"subject","predicate","object"
"http://ja.dbpedia.org/resource/1990年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_この世で一番強いヤツ"
"http://ja.dbpedia.org/resource/1990年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_この世で一番強いヤツ"
"http://wikidata.dbpedia.org/resource/Q984139","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドラゴンボールZ_この世で一番強いヤツ"
"http://ja.dbpedia.org/resource/CHA-LA_HEAD-CHA-LA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_この世で一番強いヤツ"
"http://ja.dbpedia.org/resource/ヨラム・ヨセフスベルグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_この世で一番強いヤツ"
"http://ja.dbpedia.org/resource/中田浩二_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_この世で一番強いヤツ"
"http://ja.dbpedia.org/resource/中鶴勝祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_この世で一番強いヤツ"
"http://ja.dbpedia.org/resource/亀仙人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_この世で一番強いヤツ"
"http://ja.dbpedia.org/resource/今田智憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_この世で一番強いヤツ"
"http://ja.dbpedia.org/resource/八奈見乗児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_この世で一番強いヤツ"
"http://ja.dbpedia.org/resource/内海賢二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_この世で一番強いヤツ"
"http://ja.dbpedia.org/resource/前田実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_この世で一番強いヤツ"
"http://ja.dbpedia.org/resource/古川登志夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_この世で一番強いヤツ"
"http://ja.dbpedia.org/resource/地球_(ドラゴンボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_この世で一番強いヤツ"
"http://ja.dbpedia.org/resource/孫悟空_(ドラゴンボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_この世で一番強いヤツ"
"http://ja.dbpedia.org/resource/孫悟飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_この世で一番強いヤツ"
"http://ja.dbpedia.org/resource/宮内幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_この世で一番強いヤツ"
"http://ja.dbpedia.org/resource/山口健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_この世で一番強いヤツ"
"http://ja.dbpedia.org/resource/山室直儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_この世で一番強いヤツ"
"http://ja.dbpedia.org/resource/岸本松司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_この世で一番強いヤツ"
"http://ja.dbpedia.org/resource/岸野幸正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_この世で一番強いヤツ"
"http://ja.dbpedia.org/resource/影山ヒロノブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_この世で一番強いヤツ"
"http://ja.dbpedia.org/resource/志田直俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_この世で一番強いヤツ"
"http://ja.dbpedia.org/resource/悪魔くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_この世で一番強いヤツ"
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(1990年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_この世で一番強いヤツ"
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(た行)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_この世で一番強いヤツ"
"http://ja.dbpedia.org/resource/東映アニメフェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_この世で一番強いヤツ"
"http://ja.dbpedia.org/resource/東映アニメーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_この世で一番強いヤツ"
"http://ja.dbpedia.org/resource/森下孝三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_この世で一番強いヤツ"
"http://ja.dbpedia.org/resource/池田祐二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_この世で一番強いヤツ"
"http://ja.dbpedia.org/resource/海老沢幸男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_この世で一番強いヤツ"
"http://ja.dbpedia.org/resource/田中真弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_この世で一番強いヤツ"
