"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウィスコンシン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ホーン"
"http://ja.dbpedia.org/resource/エミル・ザイデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ホーン"
"http://ja.dbpedia.org/resource/タイム誌の表紙を飾った人物の一覧_(1930年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ホーン"
"http://ja.dbpedia.org/resource/ダニエル・ホーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ダニエル・ホーン","http://www.w3.org/2000/01/rdf-schema#label","ダニエル・ホーン"
"http://ja.dbpedia.org/resource/ダニエル・ホーン","http://www.w3.org/2000/01/rdf-schema#comment","ダニエル・ウェブスター・""ダン""・ホーン（Daniel Webster ""Dan"" Hoan、1881年3月12日 - 1961年6月11日）はアメリカ合衆国の弁護士、政治家。ウィスコンシン州ミルウォーキー市にて、エミル・ザイデルに次いで2人目となる社会党員市長を務めた。社会党員首長としては合衆国史上最長かつ、ミルウォーキー市長としては2番目に長い任期（1916年 - 1940年）を全うする事となる。"
"http://ja.dbpedia.org/resource/ダニエル・ホーン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t6cq"
"http://ja.dbpedia.org/resource/ダニエル・ホーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1881年生"
"http://ja.dbpedia.org/resource/ダニエル・ホーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミルウォーキー出身の人物"
"http://ja.dbpedia.org/resource/ダニエル・ホーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の作家"
"http://ja.dbpedia.org/resource/ダニエル・ホーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の社会主義"
"http://ja.dbpedia.org/resource/ダニエル・ホーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の弁護士"
"http://ja.dbpedia.org/resource/ダニエル・ホーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年没"
"http://ja.dbpedia.org/resource/ダニエル・ホーン","http://dbpedia.org/ontology/wikiPageID",2850759
"http://ja.dbpedia.org/resource/ダニエル・ホーン","http://dbpedia.org/ontology/wikiPageRevisionID",90445698
"http://ja.dbpedia.org/resource/ダニエル・ホーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/ダニエル・ホーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の歴史"
"http://ja.dbpedia.org/resource/ダニエル・ホーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/ダニエル・ホーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/ダニエル・ホーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/ダニエル・ホーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ社会党"
