"subject","predicate","object"
"http://ja.dbpedia.org/resource/中村仙之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門秘帖_最終篇"
"http://ja.dbpedia.org/resource/久米譲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門秘帖_最終篇"
"http://ja.dbpedia.org/resource/児島武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門秘帖_最終篇"
"http://ja.dbpedia.org/resource/大谷鬼若","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門秘帖_最終篇"
"http://ja.dbpedia.org/resource/大邦一公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門秘帖_最終篇"
"http://ja.dbpedia.org/resource/實川延一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門秘帖_最終篇"
"http://ja.dbpedia.org/resource/尾上多見太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門秘帖_最終篇"
"http://ja.dbpedia.org/resource/岩城秀哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門秘帖_最終篇"
"http://ja.dbpedia.org/resource/東條猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門秘帖_最終篇"
"http://ja.dbpedia.org/resource/松田定次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門秘帖_最終篇"
"http://ja.dbpedia.org/resource/磯川勝彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門秘帖_最終篇"
"http://ja.dbpedia.org/resource/金子新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門秘帖_最終篇"
