"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q277738","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ"
"http://ja.dbpedia.org/resource/11月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ"
"http://ja.dbpedia.org/resource/1685年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ"
"http://ja.dbpedia.org/resource/1766年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ"
"http://ja.dbpedia.org/resource/18世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ"
"http://ja.dbpedia.org/resource/3月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ"
"http://ja.dbpedia.org/resource/アレクサンドル・ロスラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ"
"http://ja.dbpedia.org/resource/アンリエット・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ"
"http://ja.dbpedia.org/resource/ウォレス・コレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ"
"http://ja.dbpedia.org/resource/エカテリーナ_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ"
"http://ja.dbpedia.org/resource/サロン・ド・パリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ"
"http://ja.dbpedia.org/resource/ジャックマール＝アンドレ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ"
"http://ja.dbpedia.org/resource/ジャン・ジュヴネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
