"subject","predicate","object"
"http://ja.dbpedia.org/resource/Q_Park","http://www.w3.org/2000/01/rdf-schema#label","Q Park"
"http://ja.dbpedia.org/resource/Q_Park","http://www.w3.org/2000/01/rdf-schema#comment","Q Park（キュー・パーク）は、アメリカ合衆国ニューヨークに住む韓国系アメリカ人のYouTuberである。"
"http://ja.dbpedia.org/resource/Q_Park","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男性YouTuber"
"http://ja.dbpedia.org/resource/Q_Park","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男性コメディアン"
"http://ja.dbpedia.org/resource/Q_Park","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/Q_Park","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国系アメリカ人"
"http://ja.dbpedia.org/resource/Q_Park","http://dbpedia.org/ontology/wikiPageID",4195973
"http://ja.dbpedia.org/resource/Q_Park","http://dbpedia.org/ontology/wikiPageRevisionID",91442773
"http://ja.dbpedia.org/resource/Q_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/Q_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/Q_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国系アメリカ人"
"http://ja.dbpedia.org/resource/Q_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/Q_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリー・アイリッシュ"
"http://ja.dbpedia.org/resource/Q_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTuber"
"http://ja.dbpedia.org/resource/Q_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bad_guy"
"http://ja.dbpedia.org/resource/Q_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金正恩"
"http://ja.dbpedia.org/resource/Q_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男性コメディアン"
"http://ja.dbpedia.org/resource/Q_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/Q_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男性YouTuber"
"http://ja.dbpedia.org/resource/Q_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/Q_Park","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TikTok"
"http://ja.dbpedia.org/resource/Q_Park","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/Q_Park","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/Q_Park","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/Q_Park","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/Q_Park","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/Q_Park","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/Q_Park","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/Q_Park","http://ja.dbpedia.org/property/存命人物の出典皆無","--08-17"
"http://ja.dbpedia.org/resource/Q_Park","http://ja.dbpedia.org/property/孤立","--08-17"
"http://ja.dbpedia.org/resource/Q_Park","http://dbpedia.org/ontology/abstract","Q Park（キュー・パーク）は、アメリカ合衆国ニューヨークに住む韓国系アメリカ人のYouTuberである。"
"http://ja.dbpedia.org/resource/Q_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Q_Park"
"http://ja.dbpedia.org/resource/Q_Park","http://dbpedia.org/ontology/wikiPageLength",807
"http://ja.dbpedia.org/resource/Q_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Q_Park?oldid=91442773&ns=0"
"http://ja.wikipedia.org/wiki/Q_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Q_Park"
