"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:オリンピックフィギュアスケートデンマーク代表選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:オリンピックフィギュアスケートデンマーク代表選手","http://www.w3.org/2000/01/rdf-schema#label","オリンピックフィギュアスケートデンマーク代表選手"
"http://ja.dbpedia.org/resource/Category:オリンピックフィギュアスケートデンマーク代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:デンマークのフィギュアスケート選手"
"http://ja.dbpedia.org/resource/Category:オリンピックフィギュアスケートデンマーク代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のオリンピックフィギュアスケート代表選手"
"http://ja.dbpedia.org/resource/Category:オリンピックフィギュアスケートデンマーク代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:デンマークの冬季オリンピック選手"
"http://ja.dbpedia.org/resource/Category:オリンピックフィギュアスケートデンマーク代表選手","http://www.w3.org/2004/02/skos/core#prefLabel","オリンピックフィギュアスケートデンマーク代表選手"
"http://ja.dbpedia.org/resource/Category:オリンピックフィギュアスケートデンマーク代表選手","http://dbpedia.org/ontology/wikiPageID",3249515
"http://ja.dbpedia.org/resource/Category:オリンピックフィギュアスケートデンマーク代表選手","http://dbpedia.org/ontology/wikiPageRevisionID",88011921
"http://ja.dbpedia.org/resource/Category:オリンピックフィギュアスケートデンマーク代表選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:オリンピックフィギュアスケートデンマーク代表選手?oldid=88011921&ns=14"
"http://ja.dbpedia.org/resource/アニゼット・トープ＝リンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックフィギュアスケートデンマーク代表選手"
"http://ja.dbpedia.org/resource/アニゼット・トープ＝リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックフィギュアスケートデンマーク代表選手"
"http://ja.dbpedia.org/resource/ヘンリク・バレンティン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックフィギュアスケートデンマーク代表選手"
"http://ja.dbpedia.org/resource/ヘンリク・バレンティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックフィギュアスケートデンマーク代表選手"
"http://ja.dbpedia.org/resource/ペル・クック＝クラウセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックフィギュアスケートデンマーク代表選手"
"http://ja.dbpedia.org/resource/ペル・クック＝クラウセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックフィギュアスケートデンマーク代表選手"
"http://ja.dbpedia.org/resource/ミケール・テュレスン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックフィギュアスケートデンマーク代表選手"
"http://ja.dbpedia.org/resource/ミケール・テュレスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックフィギュアスケートデンマーク代表選手"
"http://ja.dbpedia.org/resource/ラース・ドレスラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックフィギュアスケートデンマーク代表選手"
"http://ja.dbpedia.org/resource/ラース・ドレスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックフィギュアスケートデンマーク代表選手"
"http://wikidata.dbpedia.org/resource/Q13279090","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オリンピックフィギュアスケートデンマーク代表選手"
