"subject","predicate","object"
"http://ja.dbpedia.org/resource/横浜市立金沢動物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデンモンキー"
"http://ja.dbpedia.org/resource/神戸市立王子動物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデンモンキー"
"http://ja.dbpedia.org/resource/ゴールデンモンキー","http://www.w3.org/2000/01/rdf-schema#label","ゴールデンモンキー"
"http://ja.dbpedia.org/resource/ゴールデンモンキー","http://dbpedia.org/ontology/wikiPageID",3827916
"http://ja.dbpedia.org/resource/ゴールデンモンキー","http://dbpedia.org/ontology/wikiPageRevisionID",69590894
"http://ja.dbpedia.org/resource/ゴールデンモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キンシコウ"
"http://ja.dbpedia.org/resource/ゴールデンモンキー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/キンシコウ"
"http://ja.dbpedia.org/resource/ゴールデンモンキー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゴールデンモンキー"
"http://ja.dbpedia.org/resource/ゴールデンモンキー","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/ゴールデンモンキー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゴールデンモンキー?oldid=69590894&ns=0"
"http://ja.wikipedia.org/wiki/ゴールデンモンキー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゴールデンモンキー"
