"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q128325","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/韓国銀行貨幣博物館"
"http://ja.dbpedia.org/resource/中村與資平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国銀行貨幣博物館"
"http://ja.dbpedia.org/resource/乙支路入口駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国銀行貨幣博物館"
"http://ja.dbpedia.org/resource/朝鮮銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国銀行貨幣博物館"
"http://ja.dbpedia.org/resource/第一銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国銀行貨幣博物館"
"http://ja.dbpedia.org/resource/辰野金吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国銀行貨幣博物館"
"http://ja.dbpedia.org/resource/韓国銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国銀行貨幣博物館"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://www.w3.org/2000/01/rdf-schema#label","韓国銀行貨幣博物館"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://www.w3.org/2000/01/rdf-schema#comment","韓国銀行貨幣博物館 （かんこくぎんこうかへいはくぶつかん、朝鮮語：한국은행화폐박물관）とは、2001年に韓国銀行が設立したソウルの経済・貨幣博物館である。住所はソウル特別市中区南大門39。 設計は辰野金吾の指導のもと中村與資平が行った。朝鮮銀行本店として1912年に建設され、韓国銀行本店としても使われた。"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:貨幣学博物館"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国銀行"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中区_(ソウル特別市)"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル特別市の博物館"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageID",4237653
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageRevisionID",90462049
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礎石"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮戦争"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャトー"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本統治時代の朝鮮"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:貨幣学博物館"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京駅"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーム"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築家"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネッサンス建築"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興仁之門"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日帝残滓"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央銀行"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンメトリー"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/付柱"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村與資平"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファサード"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤博文"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国銀行"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大理石"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国銀行"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペディメント"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花崗岩"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮銀行"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本銀行本店"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーニス"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中区_(ソウル特別市)"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋根"
