"subject","predicate","object"
"http://ja.dbpedia.org/resource/G-1級潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/H-7_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/H-8_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/H-9_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/NR-1_(原子力深海潜航艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/NR-1_(原子力深海潜航艇)","http://ja.dbpedia.org/property/建造所","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/S1C_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://wikidata.dbpedia.org/resource/Q1325893","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/フィラデルフィア_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/フェニックス_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/フロリダ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/ブガーラ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/ブラックフィン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/ブリル_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/ブルヘッド_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/ブルーバック_(SS-326)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/ブレニー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/ブレマートン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/ブロワー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/プロビデンス_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/ヘレナ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/ヘンリー・M・ジャクソン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/ベクーナ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/ベスゴ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/ベンジャミン・フランクリン級原子力潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/ホランド級潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/ボアフィッシュ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/ボストン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/ボルチモア_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/ポーツマス_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/ポーパス級潜水艦_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/マイアミ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/マスケランジ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/マッケレル級潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/ミシガン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/ミシシッピ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/ミズーリ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/ミネアポリス・セントポール_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/メイン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/メリーランド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/ラファイエット級原子力潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/ラホーヤ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/ルイジアナ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/ルイビル_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/ロサンゼルス級原子力潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/ロードアイランド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/ワイオミング_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/第一潜水艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/第三潜水艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/第二潜水艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/第五潜水艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/第四潜水艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/アスチュート_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/アナポリス_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/アラスカ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/アラバマ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
