"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11571440","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/狩矢父娘シリーズ"
"http://ja.dbpedia.org/resource/塚本加成子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩矢父娘シリーズ"
"http://ja.dbpedia.org/resource/かでなれおん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩矢父娘シリーズ"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩矢父娘シリーズ"
"http://ja.dbpedia.org/resource/まつむら眞弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩矢父娘シリーズ"
"http://ja.dbpedia.org/resource/ミステリースペシャル_(テレビ朝日)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩矢父娘シリーズ"
"http://ja.dbpedia.org/resource/一條俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩矢父娘シリーズ"
"http://ja.dbpedia.org/resource/七海薫子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩矢父娘シリーズ"
"http://ja.dbpedia.org/resource/三星登史子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩矢父娘シリーズ"
"http://ja.dbpedia.org/resource/下元年世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩矢父娘シリーズ"
"http://ja.dbpedia.org/resource/不破万作_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩矢父娘シリーズ"
"http://ja.dbpedia.org/resource/中原丈雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩矢父娘シリーズ"
"http://ja.dbpedia.org/resource/中原果南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩矢父娘シリーズ"
"http://ja.dbpedia.org/resource/中山忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩矢父娘シリーズ"
"http://ja.dbpedia.org/resource/中島ひろ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩矢父娘シリーズ"
