"subject","predicate","object"
"http://ja.dbpedia.org/resource/フールファイブ","http://www.w3.org/2000/01/rdf-schema#label","フールファイブ"
"http://ja.dbpedia.org/resource/フールファイブ","http://www.w3.org/2000/01/rdf-schema#comment","フールファイブ（fool five）は、日本の政治用語のひとつ。第1次安倍内閣で安倍晋三総理の官邸スタッフだった次の5名をさした（肩書きはいずれも当時のもの）： 
* 塩崎恭久 - 内閣官房長官、衆議院議員 
* 下村博文 - 内閣官房副長官（政務担当）、衆議院議員 
* 的場順三 - 内閣官房副長官（事務担当）、元大蔵官僚 
* 世耕弘成 - 内閣総理大臣補佐官（広報担当）、参議院議員 
* 井上義行 - 内閣総理大臣秘書官、内閣府官僚 同じようなニュアンスで、官邸五奉行（かんていごぶぎょう）、官邸ファイブ、少年官邸団（しょうねんかんていだん）などいったものもあった。"
"http://ja.dbpedia.org/resource/フールファイブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安倍晋三"
"http://ja.dbpedia.org/resource/フールファイブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の内閣"
"http://ja.dbpedia.org/resource/フールファイブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のスラング"
"http://ja.dbpedia.org/resource/フールファイブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の名数5"
"http://ja.dbpedia.org/resource/フールファイブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平成時代の政治"
"http://ja.dbpedia.org/resource/フールファイブ","http://dbpedia.org/ontology/wikiPageID",961199
"http://ja.dbpedia.org/resource/フールファイブ","http://dbpedia.org/ontology/wikiPageRevisionID",88243051
"http://ja.dbpedia.org/resource/フールファイブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川17区"
"http://ja.dbpedia.org/resource/フールファイブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永田町"
"http://ja.dbpedia.org/resource/フールファイブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本を元気にする会"
"http://ja.dbpedia.org/resource/フールファイブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選挙"
"http://ja.dbpedia.org/resource/フールファイブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上義行"
