"subject","predicate","object"
"http://ja.dbpedia.org/resource/BILLY_BAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/BILLY_BAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/BILLY_BAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/BILLY_BAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/BILLY_BAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/BILLY_BAT","http://www.w3.org/2000/01/rdf-schema#label","BILLY BAT"
"http://ja.dbpedia.org/resource/BILLY_BAT","http://www.w3.org/2000/01/rdf-schema#comment","『BILLY BAT』（ビリーバット）は、浦沢直樹による漫画。『モーニング』（講談社）において、2008年46号から2016年38号まで 連載された。ストーリー共同制作は長崎尚志。 連載中は幾度も長期休載が行われ、単行本一巻分の内容ごとに細切れで連載していくという方式がとられていた。"
"http://ja.dbpedia.org/resource/BILLY_BAT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w3r_m"
"http://ja.dbpedia.org/resource/BILLY_BAT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モーニングの漫画作品"
"http://ja.dbpedia.org/resource/BILLY_BAT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浦沢直樹"
"http://ja.dbpedia.org/resource/BILLY_BAT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史の人物を題材とした作品"
"http://ja.dbpedia.org/resource/BILLY_BAT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:服部半蔵を題材とする作品"
"http://ja.dbpedia.org/resource/BILLY_BAT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/BILLY_BAT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史漫画"
"http://ja.dbpedia.org/resource/BILLY_BAT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:推理漫画"
"http://ja.dbpedia.org/resource/BILLY_BAT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎尚志"
"http://ja.dbpedia.org/resource/BILLY_BAT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ひ"
"http://ja.dbpedia.org/resource/BILLY_BAT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日系アメリカ人を題材とした作品"
"http://ja.dbpedia.org/resource/BILLY_BAT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SF漫画作品"
"http://ja.dbpedia.org/resource/BILLY_BAT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スリラー漫画"
"http://ja.dbpedia.org/resource/BILLY_BAT","http://dbpedia.org/ontology/wikiPageID",1814638
"http://ja.dbpedia.org/resource/BILLY_BAT","http://dbpedia.org/ontology/wikiPageRevisionID",92161590
