"subject","predicate","object"
"http://ja.dbpedia.org/resource/MEJIBRAY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MiA"
"http://ja.dbpedia.org/resource/MEJIBRAY","http://ja.dbpedia.org/property/currentMembers","http://ja.dbpedia.org/resource/MiA"
"http://ja.dbpedia.org/resource/MIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MiA"
"http://ja.dbpedia.org/resource/MIA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/MiA"
"http://ja.dbpedia.org/resource/MiA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/MiA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/MiA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/MiA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/MiA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/MiA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/MiA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/MiA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/MiA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/MiA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/MiA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/MiA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/MiA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/MiA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/MiA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/MiA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/MiA","http://www.w3.org/2000/01/rdf-schema#label","MiA"
"http://ja.dbpedia.org/resource/MiA","http://www.w3.org/2000/01/rdf-schema#comment","MiA（みゃあ）1991年9月17日 - ）は、神奈川県・横浜市出身の日本のミュージシャン・ギタリストである。ヴィジュアル系ロックバンド「MEJIBRAY」でギター及びコンポーザーを担当する。音楽プロデューサーとして、c2kを名乗る。 日出高等学校卒。血液型O型。身長175cm。"
"http://ja.dbpedia.org/resource/MiA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の音楽プロデューサー"
"http://ja.dbpedia.org/resource/MiA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/MiA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:目黒日本大学高等学校出身の人物"
"http://ja.dbpedia.org/resource/MiA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のヘヴィメタル・ギタリスト"
"http://ja.dbpedia.org/resource/MiA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴィジュアル系ミュージシャン"
"http://ja.dbpedia.org/resource/MiA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年生"
"http://ja.dbpedia.org/resource/MiA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市出身の人物"
"http://ja.dbpedia.org/resource/MiA","http://dbpedia.org/ontology/wikiPageID",3575098
"http://ja.dbpedia.org/resource/MiA","http://dbpedia.org/ontology/wikiPageRevisionID",91385255
"http://ja.dbpedia.org/resource/MiA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Shibuya_O-EAST"
"http://ja.dbpedia.org/resource/MiA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスキーアート"
"http://ja.dbpedia.org/resource/MiA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Instagram"
"http://ja.dbpedia.org/resource/MiA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤坂BLITZ"
"http://ja.dbpedia.org/resource/MiA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月18日"
"http://ja.dbpedia.org/resource/MiA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/MiA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EX_THEATER_ROPPONGI"
"http://ja.dbpedia.org/resource/MiA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾丸_NO_LIMIT"
"http://ja.dbpedia.org/resource/MiA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘヴィメタル"
"http://ja.dbpedia.org/resource/MiA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月12日"
"http://ja.dbpedia.org/resource/MiA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストラップ"
"http://ja.dbpedia.org/resource/MiA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤坂サカス"
"http://ja.dbpedia.org/resource/MiA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LINE_BLOG"
"http://ja.dbpedia.org/resource/MiA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の音楽プロデューサー"
