"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q14551641","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日産・エヴァリア"
"http://ja.dbpedia.org/resource/日産・NV200バネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・エヴァリア"
"http://ja.dbpedia.org/resource/日産・エヴァリア","http://www.w3.org/2000/01/rdf-schema#label","日産・エヴァリア"
"http://ja.dbpedia.org/resource/日産・エヴァリア","http://www.w3.org/2000/01/rdf-schema#comment","エヴァリア（EVALIA）は、、日産自動車により製造・販売されていたライトバン及びミニバンである。"
"http://ja.dbpedia.org/resource/日産・エヴァリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日産の車種"
"http://ja.dbpedia.org/resource/日産・エヴァリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライトバン"
"http://ja.dbpedia.org/resource/日産・エヴァリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミニバン"
"http://ja.dbpedia.org/resource/日産・エヴァリア","http://dbpedia.org/ontology/wikiPageID",3581239
"http://ja.dbpedia.org/resource/日産・エヴァリア","http://dbpedia.org/ontology/wikiPageRevisionID",88615404
"http://ja.dbpedia.org/resource/日産・エヴァリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミニバン"
"http://ja.dbpedia.org/resource/日産・エヴァリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/日産・エヴァリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/日産・エヴァリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニバン"
"http://ja.dbpedia.org/resource/日産・エヴァリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日産の車種"
"http://ja.dbpedia.org/resource/日産・エヴァリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・Bプラットフォーム"
"http://ja.dbpedia.org/resource/日産・エヴァリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトバン"
"http://ja.dbpedia.org/resource/日産・エヴァリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・デリカバン"
"http://ja.dbpedia.org/resource/日産・エヴァリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・NV200バネット"
"http://ja.dbpedia.org/resource/日産・エヴァリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライトバン"
"http://ja.dbpedia.org/resource/日産・エヴァリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産自動車"
"http://ja.dbpedia.org/resource/日産・エヴァリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・デリカD:3"
"http://ja.dbpedia.org/resource/日産・エヴァリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Car-stub"
"http://ja.dbpedia.org/resource/日産・エヴァリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_自動車のスペック表"
"http://ja.dbpedia.org/resource/日産・エヴァリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:自動車"
"http://ja.dbpedia.org/resource/日産・エヴァリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Substub"
"http://ja.dbpedia.org/resource/日産・エヴァリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NISSAN_Timeline"
"http://ja.dbpedia.org/resource/日産・エヴァリア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nissan_Evalia_SV_(14846900903).jpg"
"http://ja.dbpedia.org/resource/日産・エヴァリア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2012_Nissan_Evalia_1.5_XV_M20_(20210816).jpg"
"http://ja.dbpedia.org/resource/日産・エヴァリア","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2012_Nissan_Evalia_1.5_XV_M20_(20210816).jpg?width=300"
"http://ja.dbpedia.org/resource/日産・エヴァリア","http://ja.dbpedia.org/property/別名","三菱・デリカバン（5代目）"
