"subject","predicate","object"
"http://ja.dbpedia.org/resource/1629年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/お印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/とはずがたり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/三の丸尚蔵館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/三笠宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/世襲親王家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/交詢社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/京極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/京極宮公仁親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/京極宮家仁親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/京極宮文仁親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/京都御苑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/仁孝天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/伏見宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/作宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
