"subject","predicate","object"
"http://ja.dbpedia.org/resource/2008年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外浜駅"
"http://wikidata.dbpedia.org/resource/Q11430490","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/外浜駅"
"http://ja.dbpedia.org/resource/下曽根駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外浜駅"
"http://ja.dbpedia.org/resource/出光美術館駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外浜駅"
"http://ja.dbpedia.org/resource/国鉄ホキ6700形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外浜駅"
"http://ja.dbpedia.org/resource/国鉄ホキ6800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外浜駅"
"http://ja.dbpedia.org/resource/外浜駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/外浜駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/外浜駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/外浜駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/外浜駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/外浜駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/外浜駅","http://www.w3.org/2000/01/rdf-schema#label","外浜駅"
"http://ja.dbpedia.org/resource/外浜駅","http://www.w3.org/2000/01/rdf-schema#comment","外浜駅（そとはまえき）は、かつて福岡県北九州市門司区浜町にあった日本貨物鉄道（JR貨物）鹿児島本線の貨物駅である。2005年（平成17年）より営業を休止し、2008年（平成20年）に廃止された。"
"http://ja.dbpedia.org/resource/外浜駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本貨物鉄道の廃駅"
"http://ja.dbpedia.org/resource/外浜駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_そ"
"http://ja.dbpedia.org/resource/外浜駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/外浜駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:門司区の鉄道駅"
"http://ja.dbpedia.org/resource/外浜駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:門司区の歴史"
"http://ja.dbpedia.org/resource/外浜駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/外浜駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北九州市の廃駅"
"http://ja.dbpedia.org/resource/外浜駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島本線"
"http://ja.dbpedia.org/resource/外浜駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年開業の鉄道駅"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageID",720006
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageRevisionID",92283949
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月26日"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農林水産省"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州港"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃駅"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有蓋車"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1930年開業の鉄道駅"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井倉庫"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤忠飼料"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下曽根駅"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄分割民営化"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/終着駅"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島本線"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日豊本線"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セメント"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田駅"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本貨物鉄道"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閉塞_(鉄道)"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_そ"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道駅一覧"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周防灘"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信号場"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司市"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道敷設法"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月13日"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司区"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:門司区の鉄道駅"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専用鉄道"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関門海峡めかり駅"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州鉄道記念館駅"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成筑豊鉄道門司港レトロ観光線"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:門司区の歴史"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司築港"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成筑豊鉄道"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道事業法"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
