"subject","predicate","object"
"http://ja.dbpedia.org/resource/17.5mmフィルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パテベビー"
"http://wikidata.dbpedia.org/resource/Q3368736","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パテベビー"
"http://ja.dbpedia.org/resource/9.5mmフィルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パテベビー"
"http://ja.dbpedia.org/resource/和製喧嘩友達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パテベビー"
"http://ja.dbpedia.org/resource/國士無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パテベビー"
"http://ja.dbpedia.org/resource/実録忠臣蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パテベビー"
"http://ja.dbpedia.org/resource/小型映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パテベビー"
"http://ja.dbpedia.org/resource/白黒リバーサルフィルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パテベビー"
"http://ja.dbpedia.org/resource/証城寺の狸囃子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パテベビー"
"http://ja.dbpedia.org/resource/超小型写真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パテベビー"
"http://ja.dbpedia.org/resource/パテ_(映画会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パテベビー"
"http://ja.dbpedia.org/resource/パテベビー","http://www.w3.org/2000/01/rdf-schema#label","パテベビー"
"http://ja.dbpedia.org/resource/パテベビー","http://www.w3.org/2000/01/rdf-schema#comment","パテベビー（フランス語: Pathé-Baby、「小型のパテ」の意）は、1922年（大正11年）に発売された9.5mmフィルムによる、個人映画・家庭内上映向けのフィルム、撮影機、映写機のシステムである。フランスのパテ社が開発した。8mmフィルムが登場するまで、小型映画の主流をなした。"
"http://ja.dbpedia.org/resource/パテベビー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:撮影機"
"http://ja.dbpedia.org/resource/パテベビー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロジェクター"
"http://ja.dbpedia.org/resource/パテベビー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのカメラメーカー・ブランド"
"http://ja.dbpedia.org/resource/パテベビー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映画のジャンル"
"http://ja.dbpedia.org/resource/パテベビー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カメラ"
"http://ja.dbpedia.org/resource/パテベビー","http://dbpedia.org/ontology/wikiPageID",2455226
"http://ja.dbpedia.org/resource/パテベビー","http://dbpedia.org/ontology/wikiPageRevisionID",90694056
"http://ja.dbpedia.org/resource/パテベビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小型映画"
"http://ja.dbpedia.org/resource/パテベビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキノ・プロダクション"
"http://ja.dbpedia.org/resource/パテベビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓼喰ふ虫"
"http://ja.dbpedia.org/resource/パテベビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髙島屋"
"http://ja.dbpedia.org/resource/パテベビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本昌雄"
"http://ja.dbpedia.org/resource/パテベビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画用カメラ"
"http://ja.dbpedia.org/resource/パテベビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教材社"
"http://ja.dbpedia.org/resource/パテベビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8ミリ映画"
"http://ja.dbpedia.org/resource/パテベビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/パテベビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Projecteur_Pathé_Baby-1923.jpg"
"http://ja.dbpedia.org/resource/パテベビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのカメラメーカー・ブランド"
"http://ja.dbpedia.org/resource/パテベビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場用映画"
"http://ja.dbpedia.org/resource/パテベビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:撮影機"
"http://ja.dbpedia.org/resource/パテベビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座"
"http://ja.dbpedia.org/resource/パテベビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活動弁士"
"http://ja.dbpedia.org/resource/パテベビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋_(東京都中央区)"
"http://ja.dbpedia.org/resource/パテベビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/パテベビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9.5mmフィルム"
"http://ja.dbpedia.org/resource/パテベビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルモ社"
"http://ja.dbpedia.org/resource/パテベビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニ通信社"
"http://ja.dbpedia.org/resource/パテベビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東大震災"
"http://ja.dbpedia.org/resource/パテベビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/パテベビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画保存協会"
"http://ja.dbpedia.org/resource/パテベビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映写"
"http://ja.dbpedia.org/resource/パテベビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16mmフィルム"
"http://ja.dbpedia.org/resource/パテベビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パテ_(映画会社)"
"http://ja.dbpedia.org/resource/パテベビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真フィルム"
"http://ja.dbpedia.org/resource/パテベビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロジェクター"
"http://ja.dbpedia.org/resource/パテベビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カメラ"
"http://ja.dbpedia.org/resource/パテベビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹キネマ"
"http://ja.dbpedia.org/resource/パテベビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伴野文三郎"
"http://ja.dbpedia.org/resource/パテベビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伴野貿易"
"http://ja.dbpedia.org/resource/パテベビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Caméra_Pathé-Baby-1924.jpg"
"http://ja.dbpedia.org/resource/パテベビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:映画のジャンル"
"http://ja.dbpedia.org/resource/パテベビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡一郎"
"http://ja.dbpedia.org/resource/パテベビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越商店"
"http://ja.dbpedia.org/resource/パテベビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷崎潤一郎"
"http://ja.dbpedia.org/resource/パテベビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時事新報社"
"http://ja.dbpedia.org/resource/パテベビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/パテベビー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kogataeiga.jpn.org/"
"http://ja.dbpedia.org/resource/パテベビー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmpres.org/smallgauge/sasagawa_02"
"http://ja.dbpedia.org/resource/パテベビー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Camera-stub"
"http://ja.dbpedia.org/resource/パテベビー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/パテベビー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/パテベビー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Projecteur_Pathé_Baby-1923.jpg?width=300"
"http://ja.dbpedia.org/resource/パテベビー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Projecteur_Pathé_Baby-1923.jpg"
"http://ja.dbpedia.org/resource/パテベビー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caméra_Pathé-Baby-1924.jpg"
"http://ja.dbpedia.org/resource/パテベビー","http://dbpedia.org/ontology/abstract","パテベビー（フランス語: Pathé-Baby、「小型のパテ」の意）は、1922年（大正11年）に発売された9.5mmフィルムによる、個人映画・家庭内上映向けのフィルム、撮影機、映写機のシステムである。フランスのパテ社が開発した。8mmフィルムが登場するまで、小型映画の主流をなした。"
"http://ja.dbpedia.org/resource/パテベビー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/パテベビー"
"http://ja.dbpedia.org/resource/パテベビー","http://dbpedia.org/ontology/wikiPageLength",2091
"http://ja.dbpedia.org/resource/パテベビー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/パテベビー?oldid=90694056&ns=0"
"http://ja.wikipedia.org/wiki/パテベビー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/パテベビー"
