"subject","predicate","object"
"http://ja.dbpedia.org/resource/ザ・マジックアワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光生"
"http://ja.dbpedia.org/resource/光生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/光生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/光生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/光生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/光生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/光生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/光生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/光生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/光生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/光生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/光生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/光生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/光生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/光生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/光生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/光生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/光生","http://www.w3.org/2000/01/rdf-schema#label","光生"
"http://ja.dbpedia.org/resource/光生","http://www.w3.org/2000/01/rdf-schema#comment","光生（こうせい、1959年5月3日 - ）は、日本の俳優。東京都出身。身長は178cm、血液型はB型。"
"http://ja.dbpedia.org/resource/光生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/光生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/光生","http://dbpedia.org/ontology/wikiPageID",2200060
"http://ja.dbpedia.org/resource/光生","http://dbpedia.org/ontology/wikiPageRevisionID",83897893
"http://ja.dbpedia.org/resource/光生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/光生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/光生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白線流し"
"http://ja.dbpedia.org/resource/光生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝手にしやがれ!!_(映画)"
"http://ja.dbpedia.org/resource/光生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御家人斬九郎"
"http://ja.dbpedia.org/resource/光生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月3日"
"http://ja.dbpedia.org/resource/光生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・マジックアワー"
"http://ja.dbpedia.org/resource/光生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/光生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/光生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/光生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キタの帝王2"
"http://ja.dbpedia.org/resource/光生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理由_(小説)"
"http://ja.dbpedia.org/resource/光生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱海の捜査官"
"http://ja.dbpedia.org/resource/光生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/光生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白痴_(1999年の映画)"
"http://ja.dbpedia.org/resource/光生","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vip-times.co.jp/%3Ftalent_id=M95-0157"
"http://ja.dbpedia.org/resource/光生","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.talent-databank.co.jp/search/profile/2000056419"
"http://ja.dbpedia.org/resource/光生","http://xmlns.com/foaf/0.1/name","こうせい"
"http://ja.dbpedia.org/resource/光生","http://xmlns.com/foaf/0.1/name","光生"
"http://ja.dbpedia.org/resource/光生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/光生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/光生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/光生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
