"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1193928","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インディアンパシフィック"
"http://ja.dbpedia.org/resource/アデレード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアンパシフィック"
"http://ja.dbpedia.org/resource/インディアンパシフィック","http://www.w3.org/2000/01/rdf-schema#label","インディアンパシフィック"
"http://ja.dbpedia.org/resource/インディアンパシフィック","http://www.w3.org/2000/01/rdf-schema#comment","インディアンパシフィック（Indian Pacific）は、オーストラリア連邦の長距離旅客列車である。太平洋岸に位置するシドニーからインド洋に面したパースまで全長3961キロを結ぶオーストラリア大陸を横断する大陸横断鉄道でもあり、世界一直線が長い区間が含まれる。"
"http://ja.dbpedia.org/resource/インディアンパシフィック","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j5cl"
"http://ja.dbpedia.org/resource/インディアンパシフィック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西オーストラリア州の交通"
"http://ja.dbpedia.org/resource/インディアンパシフィック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:列車愛称_い"
"http://ja.dbpedia.org/resource/インディアンパシフィック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南オーストラリア州の交通"
"http://ja.dbpedia.org/resource/インディアンパシフィック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューサウスウェールズ州の交通"
"http://ja.dbpedia.org/resource/インディアンパシフィック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの列車"
"http://ja.dbpedia.org/resource/インディアンパシフィック","http://dbpedia.org/ontology/wikiPageID",227970
"http://ja.dbpedia.org/resource/インディアンパシフィック","http://dbpedia.org/ontology/wikiPageRevisionID",90229779
"http://ja.dbpedia.org/resource/インディアンパシフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド洋"
"http://ja.dbpedia.org/resource/インディアンパシフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西オーストラリア州の交通"
"http://ja.dbpedia.org/resource/インディアンパシフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナラボー平原"
"http://ja.dbpedia.org/resource/インディアンパシフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大陸横断鉄道"
"http://ja.dbpedia.org/resource/インディアンパシフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/インディアンパシフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Indian_pacific_map.gif"
"http://ja.dbpedia.org/resource/インディアンパシフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/インディアンパシフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジ・オーバーランド"
"http://ja.dbpedia.org/resource/インディアンパシフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食堂車"
"http://ja.dbpedia.org/resource/インディアンパシフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日の出"
"http://ja.dbpedia.org/resource/インディアンパシフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア国鉄"
