"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHC","http://www.w3.org/2000/01/rdf-schema#label","NHC"
"http://ja.dbpedia.org/resource/NHC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lvb3"
"http://ja.dbpedia.org/resource/NHC","http://dbpedia.org/ontology/wikiPageID",902183
"http://ja.dbpedia.org/resource/NHC","http://dbpedia.org/ontology/wikiPageRevisionID",76454210
"http://ja.dbpedia.org/resource/NHC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国国家衛生健康委員会"
"http://ja.dbpedia.org/resource/NHC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立ハリケーンセンター"
"http://ja.dbpedia.org/resource/NHC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/NHC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/NHC","http://dbpedia.org/ontology/wikiPageLength",141
"http://ja.dbpedia.org/resource/NHC","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NHC?oldid=76454210&ns=0"
"http://ja.dbpedia.org/resource/NHC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NHC"
"http://ja.dbpedia.org/resource/デジタルオーディオプレーヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHC"
"http://wikidata.dbpedia.org/resource/Q408523","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NHC"
"http://ja.wikipedia.org/wiki/NHC","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NHC"
