"subject","predicate","object"
"http://ja.dbpedia.org/resource/パチンコ機一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラボー_(パチンコ)"
"http://ja.dbpedia.org/resource/ブラボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラボー_(パチンコ)"
"http://ja.dbpedia.org/resource/ブラボー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ブラボー_(パチンコ)"
"http://ja.dbpedia.org/resource/ブラボー_(パチンコ)","http://www.w3.org/2000/01/rdf-schema#label","ブラボー (パチンコ)"
"http://ja.dbpedia.org/resource/ブラボー_(パチンコ)","http://www.w3.org/2000/01/rdf-schema#comment","ブラボーは、1981年に平和工業（現・平和）が開発、発売した同社初の超特電（現在でいうデジパチ）タイプパチンコ機。"
"http://ja.dbpedia.org/resource/ブラボー_(パチンコ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平和_(パチンコ)"
"http://ja.dbpedia.org/resource/ブラボー_(パチンコ)","http://dbpedia.org/ontology/wikiPageID",884402
"http://ja.dbpedia.org/resource/ブラボー_(パチンコ)","http://dbpedia.org/ontology/wikiPageRevisionID",90072923
"http://ja.dbpedia.org/resource/ブラボー_(パチンコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和_(パチンコ)"
"http://ja.dbpedia.org/resource/ブラボー_(パチンコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/ブラボー_(パチンコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィーバー"
"http://ja.dbpedia.org/resource/ブラボー_(パチンコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三共_(パチンコ)"
"http://ja.dbpedia.org/resource/ブラボー_(パチンコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジパチ"
"http://ja.dbpedia.org/resource/ブラボー_(パチンコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パチンコ"
"http://ja.dbpedia.org/resource/ブラボー_(パチンコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィーバー_(パチンコ)"
"http://ja.dbpedia.org/resource/ブラボー_(パチンコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平和_(パチンコ)"
"http://ja.dbpedia.org/resource/ブラボー_(パチンコ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pachi-stub"
"http://ja.dbpedia.org/resource/ブラボー_(パチンコ)","http://dbpedia.org/ontology/abstract","ブラボーは、1981年に平和工業（現・平和）が開発、発売した同社初の超特電（現在でいうデジパチ）タイプパチンコ機。"
"http://ja.dbpedia.org/resource/ブラボー_(パチンコ)","http://dbpedia.org/ontology/wikiPageLength",669
"http://ja.dbpedia.org/resource/ブラボー_(パチンコ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブラボー_(パチンコ)?oldid=90072923&ns=0"
"http://ja.dbpedia.org/resource/ブラボー_(パチンコ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブラボー_(パチンコ)"
"http://ja.dbpedia.org/resource/ブラボーキングダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラボー_(パチンコ)"
"http://ja.dbpedia.org/resource/平和_(パチンコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラボー_(パチンコ)"
"http://ja.dbpedia.org/resource/舞羅望極II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラボー_(パチンコ)"
"http://wikidata.dbpedia.org/resource/Q11334644","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラボー_(パチンコ)"
"http://ja.wikipedia.org/wiki/ブラボー_(パチンコ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブラボー_(パチンコ)"
