"subject","predicate","object"
"http://ja.dbpedia.org/resource/PTボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリガオ海峡海戦"
"http://ja.dbpedia.org/resource/アランタ_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリガオ海峡海戦"
"http://ja.dbpedia.org/resource/テイラー_(DD-468)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリガオ海峡海戦"
"http://ja.dbpedia.org/resource/加藤曻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリガオ海峡海戦"
"http://ja.dbpedia.org/resource/夜戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリガオ海峡海戦"
"http://ja.dbpedia.org/resource/最上型重巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリガオ海峡海戦"
"http://ja.dbpedia.org/resource/阪正臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリガオ海峡海戦"
"http://ja.dbpedia.org/resource/陣形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリガオ海峡海戦"
"http://ja.dbpedia.org/resource/スリガオ海峡海戦","http://www.w3.org/2000/01/rdf-schema#label","スリガオ海峡海戦"
"http://ja.dbpedia.org/resource/スリガオ海峡海戦","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019wg0"
"http://ja.dbpedia.org/resource/スリガオ海峡海戦","http://dbpedia.org/ontology/wikiPageID",227584
"http://ja.dbpedia.org/resource/スリガオ海峡海戦","http://dbpedia.org/ontology/wikiPageRevisionID",2374748
"http://ja.dbpedia.org/resource/スリガオ海峡海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイテ沖海戦"
"http://ja.dbpedia.org/resource/スリガオ海峡海戦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/レイテ沖海戦"
"http://ja.dbpedia.org/resource/スリガオ海峡海戦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スリガオ海峡海戦"
"http://ja.dbpedia.org/resource/スリガオ海峡海戦","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/スリガオ海峡海戦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スリガオ海峡海戦?oldid=2374748&ns=0"
"http://ja.wikipedia.org/wiki/スリガオ海峡海戦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スリガオ海峡海戦"
