"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:リヴァプール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:リヴァプール","http://www.w3.org/2000/01/rdf-schema#label","リヴァプール"
"http://ja.dbpedia.org/resource/Category:リヴァプール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ノース・ウェスト・イングランドのシティ"
"http://ja.dbpedia.org/resource/Category:リヴァプール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランドの都市"
"http://ja.dbpedia.org/resource/Category:リヴァプール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランドのディストリクト"
"http://ja.dbpedia.org/resource/Category:リヴァプール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マージーサイドの大都市バラ"
"http://ja.dbpedia.org/resource/Category:リヴァプール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マージーサイドの地方自治"
"http://ja.dbpedia.org/resource/Category:リヴァプール","http://www.w3.org/2004/02/skos/core#prefLabel","リヴァプール"
"http://ja.dbpedia.org/resource/Category:リヴァプール","http://dbpedia.org/ontology/wikiPageID",783917
"http://ja.dbpedia.org/resource/Category:リヴァプール","http://dbpedia.org/ontology/wikiPageRevisionID",51974168
"http://ja.dbpedia.org/resource/Category:リヴァプール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:リヴァプール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:リヴァプール?oldid=51974168&ns=14"
"http://ja.dbpedia.org/resource/Category:リヴァプールのスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リヴァプール"
"http://ja.dbpedia.org/resource/Category:リヴァプールの交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リヴァプール"
"http://ja.dbpedia.org/resource/Category:リヴァプールの建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リヴァプール"
"http://ja.dbpedia.org/resource/Category:リヴァプールの教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リヴァプール"
"http://ja.dbpedia.org/resource/Category:リヴァプールの文化","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リヴァプール"
"http://ja.dbpedia.org/resource/Category:リヴァプールの歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リヴァプール"
"http://ja.dbpedia.org/resource/Category:リヴァプールの組織","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リヴァプール"
"http://ja.dbpedia.org/resource/Category:リヴァプールの観光地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リヴァプール"
"http://ja.dbpedia.org/resource/Category:リヴァプール出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リヴァプール"
"http://ja.dbpedia.org/resource/Category:リヴァプール大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リヴァプール"
"http://ja.dbpedia.org/resource/スカウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リヴァプール"
"http://ja.dbpedia.org/resource/スカウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リヴァプール"
"http://ja.dbpedia.org/resource/スカウス_(料理)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リヴァプール"
"http://ja.dbpedia.org/resource/スカウス_(料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リヴァプール"
"http://ja.dbpedia.org/resource/ストロベリー・フィールド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リヴァプール"
"http://ja.dbpedia.org/resource/ストロベリー・フィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リヴァプール"
"http://ja.dbpedia.org/resource/リヴァプール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リヴァプール"
"http://ja.dbpedia.org/resource/リヴァプール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リヴァプール"
"http://wikidata.dbpedia.org/resource/Q7997422","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リヴァプール"
