"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8779860","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:韓国のアイスダンス選手"
"http://ja.dbpedia.org/resource/Category:韓国のアイスダンス選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:韓国のアイスダンス選手","http://www.w3.org/2000/01/rdf-schema#label","韓国のアイスダンス選手"
"http://ja.dbpedia.org/resource/Category:韓国のアイスダンス選手","http://dbpedia.org/ontology/wikiPageID",3119413
"http://ja.dbpedia.org/resource/Category:韓国のアイスダンス選手","http://dbpedia.org/ontology/wikiPageRevisionID",61158804
"http://ja.dbpedia.org/resource/Category:韓国のアイスダンス選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:朝鮮のダンス"
"http://ja.dbpedia.org/resource/Category:韓国のアイスダンス選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイスダンス選手"
"http://ja.dbpedia.org/resource/Category:韓国のアイスダンス選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国のフィギュアスケート選手"
"http://ja.dbpedia.org/resource/Category:韓国のアイスダンス選手","http://www.w3.org/2004/02/skos/core#prefLabel","韓国のアイスダンス選手"
"http://ja.dbpedia.org/resource/Category:韓国のアイスダンス選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:韓国のアイスダンス選手?oldid=61158804&ns=14"
"http://ja.dbpedia.org/resource/アレクサンダー・ガメリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のアイスダンス選手"
"http://ja.dbpedia.org/resource/アレクサンダー・ガメリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のアイスダンス選手"
"http://ja.dbpedia.org/resource/イ・チョングン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のアイスダンス選手"
"http://ja.dbpedia.org/resource/イ・チョングン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のアイスダンス選手"
"http://ja.dbpedia.org/resource/イ・ホジョン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のアイスダンス選手"
"http://ja.dbpedia.org/resource/イ・ホジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のアイスダンス選手"
"http://ja.dbpedia.org/resource/カム・リチャード・カンイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のアイスダンス選手"
"http://ja.dbpedia.org/resource/カム・リチャード・カンイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のアイスダンス選手"
"http://ja.dbpedia.org/resource/キム・ヘミン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のアイスダンス選手"
"http://ja.dbpedia.org/resource/キム・ヘミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のアイスダンス選手"
"http://ja.dbpedia.org/resource/キム・ミヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のアイスダンス選手"
"http://ja.dbpedia.org/resource/キム・ミヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のアイスダンス選手"
"http://ja.dbpedia.org/resource/キリル・ミノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のアイスダンス選手"
"http://ja.dbpedia.org/resource/キリル・ミノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のアイスダンス選手"
"http://ja.dbpedia.org/resource/ティム・コレト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のアイスダンス選手"
"http://ja.dbpedia.org/resource/ティム・コレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のアイスダンス選手"
"http://ja.dbpedia.org/resource/ミン・ユラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のアイスダンス選手"
"http://ja.dbpedia.org/resource/ミン・ユラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のアイスダンス選手"
"http://ja.dbpedia.org/resource/ヤン・テファ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のアイスダンス選手"
"http://ja.dbpedia.org/resource/ヤン・テファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のアイスダンス選手"
"http://ja.dbpedia.org/resource/レベッカ・キム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のアイスダンス選手"
"http://ja.dbpedia.org/resource/レベッカ・キム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のアイスダンス選手"
