"subject","predicate","object"
"http://ja.dbpedia.org/resource/梅雨小袖昔八丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯屋"
"http://ja.dbpedia.org/resource/えどたん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯屋"
"http://ja.dbpedia.org/resource/一汁一菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯屋"
"http://ja.dbpedia.org/resource/不老倉鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯屋"
"http://ja.dbpedia.org/resource/与力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯屋"
"http://ja.dbpedia.org/resource/四万温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯屋"
"http://ja.dbpedia.org/resource/夙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯屋"
"http://ja.dbpedia.org/resource/岩槻宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯屋"
"http://ja.dbpedia.org/resource/日光湯元温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯屋"
"http://ja.dbpedia.org/resource/榊原鍵吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯屋"
"http://ja.dbpedia.org/resource/油屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯屋"
"http://ja.dbpedia.org/resource/油屋_(千と千尋の神隠し)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯屋"
"http://ja.dbpedia.org/resource/石川啄木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯屋"
"http://ja.dbpedia.org/resource/草津温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯屋"
"http://ja.dbpedia.org/resource/遊女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯屋"
"http://ja.dbpedia.org/resource/湯屋","http://www.w3.org/2000/01/rdf-schema#label","湯屋"
"http://ja.dbpedia.org/resource/湯屋","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rddt"
"http://ja.dbpedia.org/resource/湯屋","http://dbpedia.org/ontology/wikiPageID",107869
"http://ja.dbpedia.org/resource/湯屋","http://dbpedia.org/ontology/wikiPageRevisionID",47345539
"http://ja.dbpedia.org/resource/湯屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭湯"
"http://ja.dbpedia.org/resource/湯屋","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/銭湯"
"http://ja.dbpedia.org/resource/湯屋","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/湯屋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/湯屋?oldid=47345539&ns=0"
"http://ja.dbpedia.org/resource/湯屋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/湯屋"
"http://ja.wikipedia.org/wiki/湯屋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/湯屋"
