"subject","predicate","object"
"http://ja.dbpedia.org/resource/五十嵐冷蔵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/五十嵐冷蔵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/五十嵐冷蔵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/五十嵐冷蔵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/五十嵐冷蔵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/五十嵐冷蔵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/五十嵐冷蔵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/五十嵐冷蔵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/五十嵐冷蔵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/五十嵐冷蔵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/五十嵐冷蔵","http://www.w3.org/2000/01/rdf-schema#label","五十嵐冷蔵"
"http://ja.dbpedia.org/resource/五十嵐冷蔵","http://www.w3.org/2000/01/rdf-schema#comment","五十嵐冷蔵株式会社（いがらしれいぞう、英文名称IGARASHI REIZO CO.,LTD）は、京浜地区に冷凍倉庫を保有する倉庫会社。運送業、冷凍食品の販売、シーフードレストランの経営なども行っている。"
"http://ja.dbpedia.org/resource/五十嵐冷蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の倉庫・運輸関連業者"
"http://ja.dbpedia.org/resource/五十嵐冷蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都港区の企業"
"http://ja.dbpedia.org/resource/五十嵐冷蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芝浦"
