"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q794686","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アオイドス"
"http://ja.dbpedia.org/resource/MASSAN_×_BASHIRY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アオイドス"
"http://ja.dbpedia.org/resource/アオイドス","http://www.w3.org/2000/01/rdf-schema#label","アオイドス"
"http://ja.dbpedia.org/resource/アオイドス","http://www.w3.org/2000/01/rdf-schema#comment","アオイドス（古代ギリシア語: ἀοιδόςもしくはἀῳδός）は、古代ギリシアの歌手、吟遊詩人を指す言葉である。現代のにおいては、『イーリアス』と『オデュッセイア』を作り上げたとされる熟練した叙事詩の人を指す学術用語としても使われている。"
"http://ja.dbpedia.org/resource/アオイドス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8b86"
"http://ja.dbpedia.org/resource/アオイドス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ギリシアの詩人"
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/wikiPageID",2052660
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/wikiPageRevisionID",88565263
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ギリシアの詩人"
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アキレウス"
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘカベー"
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アキレウスの盾"
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッポー"
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレロポーン"
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典ギリシア語"
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーサ"
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトロクロス"
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラプソドス"
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘクトール"
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘーシオドス"
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウマイオス"
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラメント"
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Francesco_Hayez_028.jpg"
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリコン山"
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレネー"
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙事詩"
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オデュッセイア"
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレース"
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吟遊詩人"
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オデュッセウス"
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タミュリス"
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーモドコス"
