"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4354113","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/RaD_Man"
"http://ja.dbpedia.org/resource/歴史家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RaD_Man"
"http://ja.dbpedia.org/resource/カルト・オブ・ザ・デッド・カウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RaD_Man"
"http://ja.dbpedia.org/resource/RaD_Man","http://www.w3.org/2000/01/rdf-schema#label","RaD Man"
"http://ja.dbpedia.org/resource/RaD_Man","http://www.w3.org/2000/01/rdf-schema#comment","ラッド・マン（RaD Man）は、コンピュータとデジタル・アートの歴史家クリスチャン・ワース（Christian Wirth）のこと。インターネットの裏世界では国際アート・グループ「」の創造者、通称「RAD MAN」としてかなりの有名人になっている。ワースの専門分野は80年代後半から90年代前半においてオンライン・BBS世界で主流だったANSIアートであり、20年以上の豊富な経験を活かし現在ではアンティーク化しつつあるの歴史家として活躍している。 80年代の中盤、ワースは初めて「RAD MAN」と名乗り「ACES OF ANSI ART（AAA）」というANSIアート・グループに参加した。1990年、今では世界的に有名なANSIアート・グループ「ACiD」を他のアーティストたちと共に設立。時代の流れと共に発達してきたオンラインBBSネットワークをめぐりメンバー達が制作したANSIアートを全世界に配布するACiDは徐々に知名度を上げていった。 1996年には、それまでに収録されてきたアートを保管するために、ワースは「ACiD ARTPACKS ARCHIVE」を設立する。このコレクションはDVDに収録され、2004年に「DARK DOMAIN」として再現される。"
"http://ja.dbpedia.org/resource/RaD_Man","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r0zy"
"http://ja.dbpedia.org/resource/RaD_Man","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デジタル・アーティスト"
"http://ja.dbpedia.org/resource/RaD_Man","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータグラフィックス"
"http://ja.dbpedia.org/resource/RaD_Man","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術史家"
"http://ja.dbpedia.org/resource/RaD_Man","http://dbpedia.org/ontology/wikiPageID",323251
"http://ja.dbpedia.org/resource/RaD_Man","http://dbpedia.org/ontology/wikiPageRevisionID",60600591
"http://ja.dbpedia.org/resource/RaD_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレゼンテーション"
"http://ja.dbpedia.org/resource/RaD_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータグラフィックス"
"http://ja.dbpedia.org/resource/RaD_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンライン"
"http://ja.dbpedia.org/resource/RaD_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史家"
"http://ja.dbpedia.org/resource/RaD_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デジタル・アーティスト"
"http://ja.dbpedia.org/resource/RaD_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANSIアート"
"http://ja.dbpedia.org/resource/RaD_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美術史家"
"http://ja.dbpedia.org/resource/RaD_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インタビュー"
"http://ja.dbpedia.org/resource/RaD_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨董品"
"http://ja.dbpedia.org/resource/RaD_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/RaD_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACiD"
"http://ja.dbpedia.org/resource/RaD_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータネットワーク"
"http://ja.dbpedia.org/resource/RaD_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACiDプロダクションズ"
"http://ja.dbpedia.org/resource/RaD_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメンタリー"
"http://ja.dbpedia.org/resource/RaD_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トークショー"
"http://ja.dbpedia.org/resource/RaD_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタル・アート"
"http://ja.dbpedia.org/resource/RaD_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレクション"
"http://ja.dbpedia.org/resource/RaD_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANSI"
"http://ja.dbpedia.org/resource/RaD_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レポート"
"http://ja.dbpedia.org/resource/RaD_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/RaD_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ番組"
"http://ja.dbpedia.org/resource/RaD_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ"
"http://ja.dbpedia.org/resource/RaD_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子掲示板"
"http://ja.dbpedia.org/resource/RaD_Man","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acid.org/radman/interviews"
