"subject","predicate","object"
"http://ja.dbpedia.org/resource/三国志演義の人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊欣"
"http://ja.dbpedia.org/resource/徐胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊欣"
"http://ja.dbpedia.org/resource/樹機能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊欣"
"http://ja.dbpedia.org/resource/蜀漢の滅亡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊欣"
"http://ja.dbpedia.org/resource/馬隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊欣"
"http://ja.dbpedia.org/resource/楊欣","http://www.w3.org/2000/01/rdf-schema#label","楊欣"
"http://ja.dbpedia.org/resource/楊欣","http://www.w3.org/2000/01/rdf-schema#comment","楊 欣（ようきん、? - 咸寧4年（278年））は、中国三国時代から西晋の武将。涼州天水郡の出身。魏・西晋に仕えた。"
"http://ja.dbpedia.org/resource/楊欣","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbdd75"
"http://ja.dbpedia.org/resource/楊欣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三国晋の人物"
"http://ja.dbpedia.org/resource/楊欣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魏の人物"
"http://ja.dbpedia.org/resource/楊欣","http://dbpedia.org/ontology/wikiPageID",2336226
"http://ja.dbpedia.org/resource/楊欣","http://dbpedia.org/ontology/wikiPageRevisionID",91647652
"http://ja.dbpedia.org/resource/楊欣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/264年"
"http://ja.dbpedia.org/resource/楊欣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮮卑"
"http://ja.dbpedia.org/resource/楊欣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸寧_(晋)"
"http://ja.dbpedia.org/resource/楊欣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜀漢の滅亡"
"http://ja.dbpedia.org/resource/楊欣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羅憲"
"http://ja.dbpedia.org/resource/楊欣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏_(三国)"
"http://ja.dbpedia.org/resource/楊欣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志演義"
"http://ja.dbpedia.org/resource/楊欣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/263年"
"http://ja.dbpedia.org/resource/楊欣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/楊欣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/272年"
"http://ja.dbpedia.org/resource/楊欣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益州"
"http://ja.dbpedia.org/resource/楊欣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姜維"
"http://ja.dbpedia.org/resource/楊欣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/270年"
"http://ja.dbpedia.org/resource/楊欣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天水郡"
"http://ja.dbpedia.org/resource/楊欣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼州"
"http://ja.dbpedia.org/resource/楊欣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄧艾"
"http://ja.dbpedia.org/resource/楊欣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魏の人物"
"http://ja.dbpedia.org/resource/楊欣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犍為郡"
"http://ja.dbpedia.org/resource/楊欣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸熙"
