"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:紀元前567年没","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:紀元前567年没","http://www.w3.org/2000/01/rdf-schema#label","紀元前567年没"
"http://ja.dbpedia.org/resource/Category:紀元前567年没","http://dbpedia.org/ontology/wikiPageID",3592291
"http://ja.dbpedia.org/resource/Category:紀元前567年没","http://dbpedia.org/ontology/wikiPageRevisionID",64059367
"http://ja.dbpedia.org/resource/Category:紀元前567年没","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没年_(紀元前)"
"http://ja.dbpedia.org/resource/Category:紀元前567年没","http://www.w3.org/2004/02/skos/core#prefLabel","紀元前567年没"
"http://ja.dbpedia.org/resource/Category:紀元前567年没","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:紀元前567年没?oldid=64059367&ns=14"
"http://ja.dbpedia.org/resource/桓公_(杞)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前567年没"
"http://ja.dbpedia.org/resource/桓公_(杞)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前567年没"
"http://wikidata.dbpedia.org/resource/Q9543993","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:紀元前567年没"
