"subject","predicate","object"
"http://ja.dbpedia.org/resource/MSXのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-"
"http://ja.dbpedia.org/resource/Rance","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://www.w3.org/2000/01/rdf-schema#label","Rance II -反逆の少女たち-"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://www.w3.org/2000/01/rdf-schema#comment","『Rance II -反逆の少女たち-』（ランス2　はんぎゃくのしょうじょたち）は、1990年5月15日にアリスソフトから発売されたアダルトゲームであり、Ranceシリーズの第2作である。1991年6月1日には、ヒントディスクが発売されており、同ディスクにはミニゲーム「SDらんす-犯人は、誰だ-」が収録されている。このミニゲームには同作のキャラクターが登場しているものの、本編とのつながりはない。 本作はカスタムの町を沈没させた4人の魔女をランスが懲らしめに行く物語であり、彼女たち4人はのちのシリーズにおいて準レギュラーとして登場する。"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無料公開された商用ゲーム"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Rance"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年のアダルトゲーム"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://dbpedia.org/ontology/wikiPageID",4535283
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://dbpedia.org/ontology/wikiPageRevisionID",91870037
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンクエスト4"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃墟からの復活"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードディスクドライブ"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パソコン通信"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rance"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rance_-光をもとめて-"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BASIC"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無料公開された商用ゲーム"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリスソフト"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSX2"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X68000"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年のアダルトゲーム"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Rance"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-9800シリーズ"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ALICEの館4・5・6"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-8800シリーズ"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ民主共和国"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリス2010"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国歌"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月15日"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_TOWNS"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alicesoft.com/alice2010/cnt01.html"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:美少女ゲーム系"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アリスソフト"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://ja.dbpedia.org/property/ジャンル","RPG"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://ja.dbpedia.org/property/タイトル","Rance II -反逆の少女たち-"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://ja.dbpedia.org/property/メディア","MSX2版：フロッピーディスク5枚"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://ja.dbpedia.org/property/レイティング",18
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://ja.dbpedia.org/property/備考","「配布フリー宣言」対象ソフト"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://ja.dbpedia.org/property/備考","http://ja.dbpedia.org/resource/ハードディスクドライブ"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://ja.dbpedia.org/property/対応機種","『ALICEの館4・5・6』収録版：Windows"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://ja.dbpedia.org/property/対応機種","オリジナル：PC-8800シリーズ、PC-9800シリーズ、X68000、FM TOWNS、MSX2"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://ja.dbpedia.org/property/発売元","アリスソフト"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://ja.dbpedia.org/property/発売日","--05-15"
"http://ja.dbpedia.org/resource/Rance_II_-反逆の少女たち-","http://dbpedia.org/ontology/abstract","『Rance II -反逆の少女たち-』（ランス2　はんぎゃくのしょうじょたち）は、1990年5月15日にアリスソフトから発売されたアダルトゲームであり、Ranceシリーズの第2作である。1991年6月1日には、ヒントディスクが発売されており、同ディスクにはミニゲーム「SDらんす-犯人は、誰だ-」が収録されている。このミニゲームには同作のキャラクターが登場しているものの、本編とのつながりはない。 本作はカスタムの町を沈没させた4人の魔女をランスが懲らしめに行く物語であり、彼女たち4人はのちのシリーズにおいて準レギュラーとして登場する。"
