"subject","predicate","object"
"http://ja.dbpedia.org/resource/アントニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニーン"
"http://ja.dbpedia.org/resource/アントニン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アントニーン"
"http://wikidata.dbpedia.org/resource/Q15238531","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アントニーン"
"http://ja.dbpedia.org/resource/アントニーン","http://www.w3.org/2000/01/rdf-schema#label","アントニーン"
"http://ja.dbpedia.org/resource/アントニーン","http://www.w3.org/2000/01/rdf-schema#comment","アントニーン（Antonín）は、チェコ人の男性名。アントニンとも表記される。 
* アントニン・ヴラニツキー - チェコ出身のヴァイオリニスト。 
* アントニーン・ザーポトツキー - チェコスロバキア共産党の指導者。第二次世界大戦後のチェコスロバキアの首相、大統領。 
* アントニーン・シュヴェフラ - 第一次世界大戦後のチェコスロバキアの政治家。 
* アントニン・ドヴォルザーク - チェコの作曲家。 
* アントニーン・ノヴォトニー - チェコスロバキア共産党の指導者。第二次世界大戦後のチェコスロバキアの大統領。 
* アントニーン・パネンカ - チェコ出身のサッカー選手。 
* アントニーン・ムルコス - チェコの天文学者。 
* アントニーン・ライヒェナウアー - チェコの作曲家。 
* アントニーン・レイハ - チェコ出身の作曲家。 
* アントニン・レーモンド - チェコ出身の建築家。 
* レオポルト・アントニーン・コジェルフ - チェコ出身のオーストリアの作曲家。その他の例 
* フィロメナ・バレンティン・アントニン - 日本で活動したフランス出身のカトリックの修道女。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/アントニーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコ語の男性名"
"http://ja.dbpedia.org/resource/アントニーン","http://dbpedia.org/ontology/wikiPageID",2730271
"http://ja.dbpedia.org/resource/アントニーン","http://dbpedia.org/ontology/wikiPageRevisionID",65953637
"http://ja.dbpedia.org/resource/アントニーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニン・ドヴォルザーク"
"http://ja.dbpedia.org/resource/アントニーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニン・レーモンド"
"http://ja.dbpedia.org/resource/アントニーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニン・ヴラニツキー"
"http://ja.dbpedia.org/resource/アントニーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニーン・ザーポトツキー"
"http://ja.dbpedia.org/resource/アントニーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルト・アントニーン・コジェルフ"
"http://ja.dbpedia.org/resource/アントニーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィロメナ・バレンティン・アントニン"
"http://ja.dbpedia.org/resource/アントニーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニーン・シュヴェフラ"
"http://ja.dbpedia.org/resource/アントニーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニーン・ノヴォトニー"
"http://ja.dbpedia.org/resource/アントニーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニーン・パネンカ"
"http://ja.dbpedia.org/resource/アントニーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェコ語の男性名"
"http://ja.dbpedia.org/resource/アントニーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニーン・ムルコス"
"http://ja.dbpedia.org/resource/アントニーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニーン・ライヒェナウアー"
"http://ja.dbpedia.org/resource/アントニーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニーン・レイハ"
"http://ja.dbpedia.org/resource/アントニーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニウス"
"http://ja.dbpedia.org/resource/アントニーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/アントニーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/アントニーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Given_name"
"http://ja.dbpedia.org/resource/アントニーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アントニウス"
"http://ja.dbpedia.org/resource/アントニーン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アントニーン"
"http://ja.dbpedia.org/resource/アントニーン","http://ja.dbpedia.org/property/gender","男性"
"http://ja.dbpedia.org/resource/アントニーン","http://ja.dbpedia.org/property/name","アントニーン"
"http://ja.dbpedia.org/resource/アントニーン","http://ja.dbpedia.org/property/origin","アントニウス（ラテン語: Antonius）"
"http://ja.dbpedia.org/resource/アントニーン","http://dbpedia.org/ontology/abstract","アントニーン（Antonín）は、チェコ人の男性名。アントニンとも表記される。 
* アントニン・ヴラニツキー - チェコ出身のヴァイオリニスト。 
* アントニーン・ザーポトツキー - チェコスロバキア共産党の指導者。第二次世界大戦後のチェコスロバキアの首相、大統領。 
* アントニーン・シュヴェフラ - 第一次世界大戦後のチェコスロバキアの政治家。 
* アントニン・ドヴォルザーク - チェコの作曲家。 
* アントニーン・ノヴォトニー - チェコスロバキア共産党の指導者。第二次世界大戦後のチェコスロバキアの大統領。 
* アントニーン・パネンカ - チェコ出身のサッカー選手。 
* アントニーン・ムルコス - チェコの天文学者。 
* アントニーン・ライヒェナウアー - チェコの作曲家。 
* アントニーン・レイハ - チェコ出身の作曲家。 
* アントニン・レーモンド - チェコ出身の建築家。 
* レオポルト・アントニーン・コジェルフ - チェコ出身のオーストリアの作曲家。その他の例 
* フィロメナ・バレンティン・アントニン - 日本で活動したフランス出身のカトリックの修道女。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/アントニーン","http://dbpedia.org/ontology/wikiPageLength",760
"http://ja.dbpedia.org/resource/アントニーン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アントニーン?oldid=65953637&ns=0"
"http://ja.wikipedia.org/wiki/アントニーン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アントニーン"
