"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3518489","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャスワントシンジャソル"
"http://ja.dbpedia.org/resource/ジャスワントシンジャソル","http://www.w3.org/2000/01/rdf-schema#label","ジャスワントシンジャソル"
"http://ja.dbpedia.org/resource/ジャスワントシンジャソル","http://www.w3.org/2000/01/rdf-schema#comment","ジャスワントシン少佐（ ;1938年1月3日– 2020年9月27日）(英語発音: [Jasuwantoshin])は、インド陸軍の将校であり、インドの内閣大臣でした。 彼はインド人民党（BJP）の創設メンバーの一人であり、1980年から2014年までほぼ継続的にローク・サバー または ラージヤ・サバー のメンバーであり、インドで最も長く奉仕している国会議員の1人でした。 国民民主同盟（インド）の2012年インド副大統領選挙の副大統領候補でした。 シンはラジャスタンからの唯一のリーダーであり、外務、財務、防衛の大臣になるという区別がありました。 2014年8月7日、シンは住居のバスルームで転倒し、深刻な頭部外傷を負いました。 2020年6月、彼は治療のためにデリーの陸軍研究紹介病院に入院しました。 彼は2020年に亡くなるまで6年間昏睡状態のままでした。"
"http://ja.dbpedia.org/resource/ジャスワントシンジャソル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インド人民党の政治家"
"http://ja.dbpedia.org/resource/ジャスワントシンジャソル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1938年生"
"http://ja.dbpedia.org/resource/ジャスワントシンジャソル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの政治家"
"http://ja.dbpedia.org/resource/ジャスワントシンジャソル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの著作家"
"http://ja.dbpedia.org/resource/ジャスワントシンジャソル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒンドゥー教改革者"
"http://ja.dbpedia.org/resource/ジャスワントシンジャソル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年没"
"http://ja.dbpedia.org/resource/ジャスワントシンジャソル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次印パ戦争の人物"
