"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:民族別南アフリカ共和国人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:民族別南アフリカ共和国人","http://www.w3.org/2000/01/rdf-schema#label","民族別南アフリカ共和国人"
"http://ja.dbpedia.org/resource/Category:民族別南アフリカ共和国人","http://dbpedia.org/ontology/wikiPageID",3802952
"http://ja.dbpedia.org/resource/Category:民族別南アフリカ共和国人","http://dbpedia.org/ontology/wikiPageRevisionID",75166993
"http://ja.dbpedia.org/resource/Category:民族別南アフリカ共和国人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南アフリカの民族"
"http://ja.dbpedia.org/resource/Category:民族別南アフリカ共和国人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の人物"
"http://ja.dbpedia.org/resource/Category:民族別南アフリカ共和国人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の人物_(民族別)"
"http://ja.dbpedia.org/resource/Category:民族別南アフリカ共和国人","http://www.w3.org/2004/02/skos/core#prefLabel","民族別南アフリカ共和国人"
"http://ja.dbpedia.org/resource/Category:民族別南アフリカ共和国人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:民族別南アフリカ共和国人?oldid=75166993&ns=14"
"http://ja.dbpedia.org/resource/Category:ユダヤ系南アフリカ人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:民族別南アフリカ共和国人"
"http://ja.dbpedia.org/resource/Category:チェコ系南アフリカ共和国人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:民族別南アフリカ共和国人"
"http://ja.dbpedia.org/resource/Category:アイルランド系南アフリカ共和国人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:民族別南アフリカ共和国人"
"http://ja.dbpedia.org/resource/Category:イギリス系南アフリカ共和国人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:民族別南アフリカ共和国人"
"http://ja.dbpedia.org/resource/Category:イタリア系南アフリカ共和国人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:民族別南アフリカ共和国人"
"http://ja.dbpedia.org/resource/Category:インド系南アフリカ共和国人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:民族別南アフリカ共和国人"
"http://ja.dbpedia.org/resource/Category:オランダ系南アフリカ共和国人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:民族別南アフリカ共和国人"
"http://ja.dbpedia.org/resource/Category:オーストラリア系南アフリカ共和国人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:民族別南アフリカ共和国人"
"http://ja.dbpedia.org/resource/Category:ギリシャ系南アフリカ共和国人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:民族別南アフリカ共和国人"
"http://ja.dbpedia.org/resource/Category:ジンバブエ系南アフリカ共和国人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:民族別南アフリカ共和国人"
"http://ja.dbpedia.org/resource/Category:ドイツ系南アフリカ共和国人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:民族別南アフリカ共和国人"
"http://ja.dbpedia.org/resource/Category:フランス系南アフリカ共和国人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:民族別南アフリカ共和国人"
"http://ja.dbpedia.org/resource/Category:ポルトガル系南アフリカ共和国人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:民族別南アフリカ共和国人"
"http://ja.dbpedia.org/resource/Category:ポーランド系南アフリカ共和国人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:民族別南アフリカ共和国人"
"http://ja.dbpedia.org/resource/Category:モザンビーク系南アフリカ共和国人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:民族別南アフリカ共和国人"
"http://ja.dbpedia.org/resource/Category:リトアニア系南アフリカ共和国人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:民族別南アフリカ共和国人"
"http://wikidata.dbpedia.org/resource/Q6980836","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:民族別南アフリカ共和国人"
