"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q384104","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カテニン"
"http://ja.dbpedia.org/resource/N-カドヘリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カテニン"
"http://ja.dbpedia.org/resource/XVII型コラーゲン_α1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カテニン"
"http://ja.dbpedia.org/resource/Α-カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カテニン"
"http://ja.dbpedia.org/resource/Β-カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カテニン"
"http://ja.dbpedia.org/resource/エトドラク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カテニン"
"http://ja.dbpedia.org/resource/カテニン","http://www.w3.org/2000/01/rdf-schema#label","カテニン"
"http://ja.dbpedia.org/resource/カテニン","http://www.w3.org/2000/01/rdf-schema#comment","カテニン（英: catenin）は、動物細胞でカドヘリン細胞接着分子と複合体を形成するタンパク質のファミリーである。最初に同定された2種類のカテニンは、α-カテニン、β-カテニンとして知られている。α-カテニンはβ-カテニンと結合し、またアクチンフィラメント（F-アクチン）とも結合することができる。β-カテニンは古典的（クラシカル）カドヘリンの細胞質テールに直接結合する。γ-カテニンやなど、その他のカテニンも同定されている。「カテニン」（catenin）という名称はラテン語で「鎖」を意味する'catena'に由来し、カドヘリンと細胞骨格を連結すると考えられていたためこの名称がつけられた。"
"http://ja.dbpedia.org/resource/カテニン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zzrk"
"http://ja.dbpedia.org/resource/カテニン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:細胞生物学"
"http://ja.dbpedia.org/resource/カテニン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:表在性膜タンパク"
"http://ja.dbpedia.org/resource/カテニン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:発生生物学"
"http://ja.dbpedia.org/resource/カテニン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:転写因子"
"http://ja.dbpedia.org/resource/カテニン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:細胞接着分子"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageID",2952553
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageRevisionID",92054618
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストン脱アセチル化酵素"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマジロリピート"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞接着分子"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:細胞接着分子"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪性腫瘍"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞接着"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髄芽腫"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:細胞生物学"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞外マトリックス"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレスチン"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテグリン"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:表在性膜タンパク"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BTRC_(遺伝子)"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セリン"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞極性"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクチン"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルオロウラシル"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AXIN1"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Β-カテニン"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上皮細胞"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転写_(生物学)"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NF-κB"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AXIN2"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コアクチベーター"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドヘレンスジャンクション"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上皮間葉転換"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラコグロビン"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:発生生物学"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卵巣腫瘍"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIF-1α"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前立腺癌"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血管内皮"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケラチノサイト"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カドヘリン"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンパク質"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレオニン"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユビキチン"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン酸化"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PSD-95"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビンキュリン"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDZ"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:転写因子"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中皮腫"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Adherens_Junctions_structural_proteins.svg"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Γ-カテニン"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝細胞癌"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血管内皮細胞増殖因子"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/接触阻害"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N末端"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RAC1"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒドラゾン"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wnt"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メサラジン"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポトーシス"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rasタンパク質"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞骨格"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wntシグナル経路"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TCF/LEFファミリー"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Α-カテニン"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多形腺腫"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APC_(タンパク質)"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸癌"
"http://ja.dbpedia.org/resource/カテニン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カテニン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脳科学辞典"
"http://ja.dbpedia.org/resource/カテニン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MeshName"
"http://ja.dbpedia.org/resource/カテニン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/カテニン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/カテニン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adherens_Junctions_structural_proteins.svg?width=300"
"http://ja.dbpedia.org/resource/カテニン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adherens_Junctions_structural_proteins.svg"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/abstract","カテニン（英: catenin）は、動物細胞でカドヘリン細胞接着分子と複合体を形成するタンパク質のファミリーである。最初に同定された2種類のカテニンは、α-カテニン、β-カテニンとして知られている。α-カテニンはβ-カテニンと結合し、またアクチンフィラメント（F-アクチン）とも結合することができる。β-カテニンは古典的（クラシカル）カドヘリンの細胞質テールに直接結合する。γ-カテニンやなど、その他のカテニンも同定されている。「カテニン」（catenin）という名称はラテン語で「鎖」を意味する'catena'に由来し、カドヘリンと細胞骨格を連結すると考えられていたためこの名称がつけられた。"
"http://ja.dbpedia.org/resource/カテニン","http://dbpedia.org/ontology/wikiPageLength",19399
"http://ja.dbpedia.org/resource/カテニン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カテニン?oldid=92054618&ns=0"
"http://ja.dbpedia.org/resource/カテニン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カテニン"
"http://ja.dbpedia.org/resource/カドヘリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カテニン"
"http://ja.dbpedia.org/resource/ビンキュリンファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カテニン"
"http://ja.dbpedia.org/resource/プラコグロビン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カテニン"
"http://ja.dbpedia.org/resource/固定結合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カテニン"
"http://ja.dbpedia.org/resource/接着結合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カテニン"
"http://ja.dbpedia.org/resource/植食者誘導性植物揮発性物質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カテニン"
"http://ja.wikipedia.org/wiki/カテニン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カテニン"
