"subject","predicate","object"
"http://ja.dbpedia.org/resource/27年世代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペドロ・サリーナス"
"http://ja.dbpedia.org/resource/ジャン・カスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペドロ・サリーナス"
"http://ja.dbpedia.org/resource/スペイン文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペドロ・サリーナス"
"http://ja.dbpedia.org/resource/セビリア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペドロ・サリーナス"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://www.w3.org/2000/01/rdf-schema#label","ペドロ・サリーナス"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://www.w3.org/2000/01/rdf-schema#comment","ペドロ・サリーナス・イ・セラーノ（Pedro Salinas y Serrano、1891年11月27日 - 1951年12月4日）は、スペイン・マドリード出身の詩人。「27年世代」と呼ばれるグループの一人。大学教員、文学者、文学批評家でもあった。"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの随筆家"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ大学の教員"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セビリア大学の教員"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マドリード出身の人物"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:博士号取得者"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョンズ・ホプキンズ大学の教員"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの翻訳家"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀スペインの詩人"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国スペイン人"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1891年生"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マドリード・コンプルテンセ大学出身の人物"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの亡命者"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年没"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://dbpedia.org/ontology/wikiPageID",3770639
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://dbpedia.org/ontology/wikiPageRevisionID",87534550
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亡命"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン内戦"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:博士号取得者"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリ大学の教員"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セビリア大学"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの随筆家"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マドリード出身の人物"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジェリア"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョンズ・ホプキンズ大学の教員"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドリード・コンプルテンセ大学"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョンズ・ホプキンス大学"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルボンヌ大学"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1891年生"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マドリード・コンプルテンセ大学出身の人物"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドリード"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士号"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの翻訳家"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン文学"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月4日"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プエルトリコ"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国スペイン人"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀スペインの詩人"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月27日"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/27年世代"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年没"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの亡命者"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンブリッジ大学"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セビリア大学の教員"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ESP"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox__作家"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スペイン語圏の姓名"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PedroSalinas.jpg?width=300"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ペドロ・サリーナス"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PedroSalinas.jpg"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://ja.dbpedia.org/property/birthPlace","・マドリード"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://ja.dbpedia.org/property/name","ペドロ・サリーナス"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://ja.dbpedia.org/property/deathDate",1951-12-04
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://ja.dbpedia.org/property/deathPlace","・ボストン"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://ja.dbpedia.org/property/spouse","マルガリータ・ボンマルティ"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://ja.dbpedia.org/property/movement",27
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://dbpedia.org/ontology/abstract","ペドロ・サリーナス・イ・セラーノ（Pedro Salinas y Serrano、1891年11月27日 - 1951年12月4日）は、スペイン・マドリード出身の詩人。「27年世代」と呼ばれるグループの一人。大学教員、文学者、文学批評家でもあった。"
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://dbpedia.org/ontology/wikiPageLength",5687
"http://ja.dbpedia.org/resource/ペドロ・サリーナス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ペドロ・サリーナス?oldid=87534550&ns=0"
"http://ja.dbpedia.org/resource/メネンデス・ペラヨ国際大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペドロ・サリーナス"
