"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:フェンシングのオリンピック選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フェンシング選手"
"http://ja.dbpedia.org/resource/Category:フェンシング選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:フェンシング選手","http://www.w3.org/2000/01/rdf-schema#label","フェンシング選手"
"http://ja.dbpedia.org/resource/Category:フェンシング選手","http://dbpedia.org/ontology/wikiPageID",1490409
"http://ja.dbpedia.org/resource/Category:フェンシング選手","http://dbpedia.org/ontology/wikiPageRevisionID",69782171
"http://ja.dbpedia.org/resource/Category:フェンシング選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:フェンシング選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:競技別のスポーツ選手"
"http://ja.dbpedia.org/resource/Category:フェンシング選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フェンシングに関する人物"
"http://ja.dbpedia.org/resource/Category:フェンシング選手","http://www.w3.org/2004/02/skos/core#prefLabel","フェンシング選手"
"http://ja.dbpedia.org/resource/Category:フェンシング選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:フェンシング選手?oldid=69782171&ns=14"
"http://ja.dbpedia.org/resource/Category:車いすフェンシング選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フェンシング選手"
"http://ja.dbpedia.org/resource/Category:各国のフェンシング選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フェンシング選手"
"http://ja.dbpedia.org/resource/Category:女子フェンシング選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フェンシング選手"
"http://ja.dbpedia.org/resource/Category:男子フェンシング選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フェンシング選手"
"http://wikidata.dbpedia.org/resource/Q7040720","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フェンシング選手"
