"subject","predicate","object"
"http://ja.dbpedia.org/resource/FAK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YAP1"
"http://ja.dbpedia.org/resource/Hippoシグナル伝達経路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YAP1"
"http://ja.dbpedia.org/resource/SH3ドメイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YAP1"
"http://ja.dbpedia.org/resource/Sp1転写因子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YAP1"
"http://wikidata.dbpedia.org/resource/Q17544238","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/YAP1"
"http://ja.dbpedia.org/resource/WWドメイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YAP1"
"http://ja.dbpedia.org/resource/YAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YAP1"
"http://ja.dbpedia.org/resource/YAP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/YAP1"
"http://ja.dbpedia.org/resource/YAP1","http://www.w3.org/2000/01/rdf-schema#label","YAP1"
"http://ja.dbpedia.org/resource/YAP1","http://www.w3.org/2000/01/rdf-schema#comment","YAP1（yes-associated protein 1）は、転写因子として機能するタンパク質であり、細胞増殖に関与する遺伝子の転写を活性化しアポトーシスに関与する遺伝子を抑制する。YAP、YAP65とも呼ばれる。YAP1は、器官のサイズの制御や腫瘍の抑制を可能にするHippoシグナル伝達経路によって阻害される。YAP1はやSrcといったチロシンキナーゼのSH3ドメインに結合することから初めて同定された。YAP1をコードするYAP1遺伝子は強力ながん遺伝子であり、ヒトのさまざまながんで増幅されている。"
"http://ja.dbpedia.org/resource/YAP1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:転写因子"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageID",4354352
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageRevisionID",90290262
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:YAP_and_TAZ_-_Biochemical_Regulation_Diagram.png"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンパク質ドメイン"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腎疾患"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘテロ接合型"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞核"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Src_(遺伝子)"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラミンA"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:転写因子"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がん抑制遺伝子"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/14-3-3タンパク質"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Smad"
