"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5013885","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CRH380"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CRH380"
"http://ja.dbpedia.org/resource/CRH380","http://www.w3.org/2000/01/rdf-schema#label","CRH380"
"http://ja.dbpedia.org/resource/CRH380","http://dbpedia.org/ontology/wikiPageID",2207067
"http://ja.dbpedia.org/resource/CRH380","http://dbpedia.org/ontology/wikiPageRevisionID",55518111
"http://ja.dbpedia.org/resource/CRH380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国高速鉄道CRH3型電車"
"http://ja.dbpedia.org/resource/CRH380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国北車"
"http://ja.dbpedia.org/resource/CRH380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島四方機車車輛"
"http://ja.dbpedia.org/resource/CRH380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道客車"
"http://ja.dbpedia.org/resource/CRH380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐山軌道客車"
"http://ja.dbpedia.org/resource/CRH380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国南車"
"http://ja.dbpedia.org/resource/CRH380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンバルディア・トランスポーテーション"
"http://ja.dbpedia.org/resource/CRH380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国高速鉄道CRH1型電車"
"http://ja.dbpedia.org/resource/CRH380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国高速鉄道CRH380A型電車"
"http://ja.dbpedia.org/resource/CRH380","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/中国高速鉄道CRH380A型電車"
"http://ja.dbpedia.org/resource/CRH380","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/CRH380","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/CRH380"
"http://ja.dbpedia.org/resource/CRH380","http://dbpedia.org/ontology/wikiPageLength",401
"http://ja.dbpedia.org/resource/CRH380","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/CRH380?oldid=55518111&ns=0"
"http://ja.wikipedia.org/wiki/CRH380","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/CRH380"
