"subject","predicate","object"
"http://ja.dbpedia.org/resource/BCT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネス中国語検定試験"
"http://ja.dbpedia.org/resource/セリングビジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネス中国語検定試験"
"http://ja.dbpedia.org/resource/ビジネス中国語検定試験","http://www.w3.org/2000/01/rdf-schema#label","ビジネス中国語検定試験"
"http://ja.dbpedia.org/resource/ビジネス中国語検定試験","http://www.w3.org/2000/01/rdf-schema#comment","ビジネス中国語検定試験（BCT）（ビジネスちゅうごくごけんていしけん、英: Business Chinese Test, BCT）は中国語を母国語としない人がビジネス活動をする上での中国語レベルを測定するために作られた試験である。中国政府に属する国家漢語国際推進グループ（国家漢弁）が北京大学に委託して開発した。中国政府が実施するHSK、YCTと並ぶ国際標準中国語試験であり、BCTは「中国語のTOEIC」と呼ばれている。ビジネス中国語検定は、ビジネスに関係する幅広い場面や日常生活、コミュニケーションで必要な中国語能力を測定するものである。シンガポール、アメリカ、韓国、オーストラリア、欧州各国、アジア各国など世界の主要な国や中国国内でも実施している。日本では、2007年から実施している。"
"http://ja.dbpedia.org/resource/ビジネス中国語検定試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国語検定"
"http://ja.dbpedia.org/resource/ビジネス中国語検定試験","http://dbpedia.org/ontology/wikiPageID",1915889
"http://ja.dbpedia.org/resource/ビジネス中国語検定試験","http://dbpedia.org/ontology/wikiPageRevisionID",84090863
"http://ja.dbpedia.org/resource/ビジネス中国語検定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の語学に関する資格一覧"
"http://ja.dbpedia.org/resource/ビジネス中国語検定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/ビジネス中国語検定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京大学"
"http://ja.dbpedia.org/resource/ビジネス中国語検定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青少年向け中国語検定試験(YCT)"
"http://ja.dbpedia.org/resource/ビジネス中国語検定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国語検定"
"http://ja.dbpedia.org/resource/ビジネス中国語検定試験","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bct-jp.com/"
"http://ja.dbpedia.org/resource/ビジネス中国語検定試験","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ビジネス中国語検定試験","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sikaku-stub"
"http://ja.dbpedia.org/resource/ビジネス中国語検定試験","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ビジネス中国語検定試験"
"http://ja.dbpedia.org/resource/ビジネス中国語検定試験","http://dbpedia.org/ontology/abstract","ビジネス中国語検定試験（BCT）（ビジネスちゅうごくごけんていしけん、英: Business Chinese Test, BCT）は中国語を母国語としない人がビジネス活動をする上での中国語レベルを測定するために作られた試験である。中国政府に属する国家漢語国際推進グループ（国家漢弁）が北京大学に委託して開発した。中国政府が実施するHSK、YCTと並ぶ国際標準中国語試験であり、BCTは「中国語のTOEIC」と呼ばれている。ビジネス中国語検定は、ビジネスに関係する幅広い場面や日常生活、コミュニケーションで必要な中国語能力を測定するものである。シンガポール、アメリカ、韓国、オーストラリア、欧州各国、アジア各国など世界の主要な国や中国国内でも実施している。日本では、2007年から実施している。"
"http://ja.dbpedia.org/resource/ビジネス中国語検定試験","http://dbpedia.org/ontology/wikiPageLength",1686
"http://ja.dbpedia.org/resource/ビジネス中国語検定試験","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ビジネス中国語検定試験?oldid=84090863&ns=0"
"http://ja.dbpedia.org/resource/千葉明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネス中国語検定試験"
"http://ja.dbpedia.org/resource/日本の検定試験一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネス中国語検定試験"
"http://ja.dbpedia.org/resource/日本の語学に関する資格一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネス中国語検定試験"
"http://ja.dbpedia.org/resource/青少年向け中国語検定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネス中国語検定試験"
"http://wikidata.dbpedia.org/resource/Q11330586","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビジネス中国語検定試験"
"http://ja.dbpedia.org/resource/BCT商務漢語考試","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネス中国語検定試験"
"http://ja.dbpedia.org/resource/BCT商務漢語考試","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ビジネス中国語検定試験"
"http://ja.wikipedia.org/wiki/ビジネス中国語検定試験","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ビジネス中国語検定試験"
