"subject","predicate","object"
"http://ja.dbpedia.org/resource/大高洋司","http://www.w3.org/2000/01/rdf-schema#label","大高洋司"
"http://ja.dbpedia.org/resource/大高洋司","http://www.w3.org/2000/01/rdf-schema#comment","大高 洋司（おおたか ようじ、1950年 - ）は、日本の国文学者。専門は日本近世文学、特に読本（よみほん）。国文学研究資料館名誉教授。総合研究大学院大学名誉教授。博士（文学）。"
"http://ja.dbpedia.org/resource/大高洋司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪大学出身の人物"
"http://ja.dbpedia.org/resource/大高洋司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大高洋司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/大高洋司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国文学研究資料館の人物"
"http://ja.dbpedia.org/resource/大高洋司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/大高洋司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県立静岡高等学校出身の人物"
"http://ja.dbpedia.org/resource/大高洋司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:総合研究大学院大学の教員"
"http://ja.dbpedia.org/resource/大高洋司","http://dbpedia.org/ontology/wikiPageID",4585420
"http://ja.dbpedia.org/resource/大高洋司","http://dbpedia.org/ontology/wikiPageRevisionID",90220846
"http://ja.dbpedia.org/resource/大高洋司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:総合研究大学院大学の教員"
"http://ja.dbpedia.org/resource/大高洋司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化科学研究科"
"http://ja.dbpedia.org/resource/大高洋司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（文学）"
"http://ja.dbpedia.org/resource/大高洋司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/大高洋司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学部"
"http://ja.dbpedia.org/resource/大高洋司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/大高洋司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/大高洋司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国書刊行会"
"http://ja.dbpedia.org/resource/大高洋司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読本"
"http://ja.dbpedia.org/resource/大高洋司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勉誠出版"
"http://ja.dbpedia.org/resource/大高洋司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国文学研究資料館"
"http://ja.dbpedia.org/resource/大高洋司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国文科"
"http://ja.dbpedia.org/resource/大高洋司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本近世文学"
"http://ja.dbpedia.org/resource/大高洋司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/大高洋司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/大高洋司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立静岡高等学校"
"http://ja.dbpedia.org/resource/大高洋司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合研究大学院大学"
"http://ja.dbpedia.org/resource/大高洋司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翰林書房"
"http://ja.dbpedia.org/resource/大高洋司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲南女子大学"
"http://ja.dbpedia.org/resource/大高洋司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/大高洋司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/大高洋司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/大高洋司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/大高洋司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/大高洋司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国文学者"
"http://ja.dbpedia.org/resource/大高洋司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪大学出身の人物"
"http://ja.dbpedia.org/resource/大高洋司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八戸市立図書館"
"http://ja.dbpedia.org/resource/大高洋司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/大高洋司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学"
"http://ja.dbpedia.org/resource/大高洋司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/大高洋司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県立静岡高等学校出身の人物"
"http://ja.dbpedia.org/resource/大高洋司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応義塾大学"
"http://ja.dbpedia.org/resource/大高洋司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大高洋司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国文学研究資料館の人物"
"http://ja.dbpedia.org/resource/大高洋司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠間書院"
"http://ja.dbpedia.org/resource/大高洋司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学大学院文学研究科"
"http://ja.dbpedia.org/resource/大高洋司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/大高洋司","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nijl.ac.jp/pages/event/seminar/images/H26-kotenseki05.pdf"
"http://ja.dbpedia.org/resource/大高洋司","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstage.jst.go.jp/article/nihonbungaku/60/8/60_80/_pdf/-char/ja"
"http://ja.dbpedia.org/resource/大高洋司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大高洋司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/大高洋司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/大高洋司","http://dbpedia.org/ontology/abstract","大高 洋司（おおたか ようじ、1950年 - ）は、日本の国文学者。専門は日本近世文学、特に読本（よみほん）。国文学研究資料館名誉教授。総合研究大学院大学名誉教授。博士（文学）。"
"http://ja.dbpedia.org/resource/大高洋司","http://dbpedia.org/ontology/wikiPageLength",1733
"http://ja.dbpedia.org/resource/大高洋司","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大高洋司?oldid=90220846&ns=0"
"http://ja.dbpedia.org/resource/大高洋司","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大高洋司"
