"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4202647","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/二ヨウ化ゲルマニウム"
"http://ja.dbpedia.org/resource/ヨウ化スズ(II)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二ヨウ化ゲルマニウム"
"http://ja.dbpedia.org/resource/二ヨウ化ゲルマニウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/二ヨウ化ゲルマニウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/二ヨウ化ゲルマニウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/二ヨウ化ゲルマニウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/二ヨウ化ゲルマニウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/二ヨウ化ゲルマニウム","http://www.w3.org/2000/01/rdf-schema#label","二ヨウ化ゲルマニウム"
"http://ja.dbpedia.org/resource/二ヨウ化ゲルマニウム","http://www.w3.org/2000/01/rdf-schema#comment","二ヨウ化ゲルマニウム（にヨウかゲルマニウム、英: germanium diiodide）はゲルマニウムのヨウ化物で、化学式 GeI2 で表される無機化合物。有機ゲルマニウム化合物の合成原料として使われる。"
"http://ja.dbpedia.org/resource/二ヨウ化ゲルマニウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨウ化物"
"http://ja.dbpedia.org/resource/二ヨウ化ゲルマニウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲルマニウムの化合物"
"http://ja.dbpedia.org/resource/二ヨウ化ゲルマニウム","http://dbpedia.org/ontology/wikiPageID",1890601
"http://ja.dbpedia.org/resource/二ヨウ化ゲルマニウム","http://dbpedia.org/ontology/wikiPageRevisionID",62948826
"http://ja.dbpedia.org/resource/二ヨウ化ゲルマニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリヨードゲルマン"
"http://ja.dbpedia.org/resource/二ヨウ化ゲルマニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無機化合物"
"http://ja.dbpedia.org/resource/二ヨウ化ゲルマニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨウ化物"
"http://ja.dbpedia.org/resource/二ヨウ化ゲルマニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨウ化物"
"http://ja.dbpedia.org/resource/二ヨウ化ゲルマニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四ヨウ化ゲルマニウム"
"http://ja.dbpedia.org/resource/二ヨウ化ゲルマニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨウ化水素酸"
"http://ja.dbpedia.org/resource/二ヨウ化ゲルマニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスフィン酸ナトリウム"
"http://ja.dbpedia.org/resource/二ヨウ化ゲルマニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲルマニウムの化合物"
"http://ja.dbpedia.org/resource/二ヨウ化ゲルマニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスフィン酸"
"http://ja.dbpedia.org/resource/二ヨウ化ゲルマニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロゲン化物"
"http://ja.dbpedia.org/resource/二ヨウ化ゲルマニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化"
"http://ja.dbpedia.org/resource/二ヨウ化ゲルマニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫化水素"
"http://ja.dbpedia.org/resource/二ヨウ化ゲルマニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機ゲルマニウム化合物"
"http://ja.dbpedia.org/resource/二ヨウ化ゲルマニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一硫化ゲルマニウム"
"http://ja.dbpedia.org/resource/二ヨウ化ゲルマニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学式"
"http://ja.dbpedia.org/resource/二ヨウ化ゲルマニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルマニウム"
"http://ja.dbpedia.org/resource/二ヨウ化ゲルマニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩酸"
"http://ja.dbpedia.org/resource/二ヨウ化ゲルマニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加水分解"
"http://ja.dbpedia.org/resource/二ヨウ化ゲルマニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二酸化ゲルマニウム"
