"subject","predicate","object"
"http://ja.dbpedia.org/resource/三星堆遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広漢県"
"http://ja.dbpedia.org/resource/四川省_(中華民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広漢県"
"http://ja.dbpedia.org/resource/徳陽市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広漢県"
"http://ja.dbpedia.org/resource/成都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広漢県"
"http://ja.dbpedia.org/resource/綿陽市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広漢県"
"http://ja.dbpedia.org/resource/西川道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広漢県"
"http://ja.dbpedia.org/resource/長江文明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広漢県"
"http://ja.dbpedia.org/resource/広漢県","http://www.w3.org/2000/01/rdf-schema#label","広漢県"
"http://ja.dbpedia.org/resource/広漢県","http://dbpedia.org/ontology/wikiPageID",3642433
"http://ja.dbpedia.org/resource/広漢県","http://dbpedia.org/ontology/wikiPageRevisionID",65239263
"http://ja.dbpedia.org/resource/広漢県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広漢市"
"http://ja.dbpedia.org/resource/広漢県","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/広漢市"
"http://ja.dbpedia.org/resource/広漢県","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/広漢県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/広漢県?oldid=65239263&ns=0"
"http://ja.dbpedia.org/resource/広漢県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/広漢県"
"http://ja.wikipedia.org/wiki/広漢県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/広漢県"
