"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1137540","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケナフ"
"http://ja.dbpedia.org/resource/3年B組金八先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケナフ"
"http://ja.dbpedia.org/resource/BMW・i3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケナフ"
"http://ja.dbpedia.org/resource/N701iECO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケナフ"
"http://ja.dbpedia.org/resource/ぼくが地球を救う","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケナフ"
"http://ja.dbpedia.org/resource/アオイ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケナフ"
"http://ja.dbpedia.org/resource/キッチンペーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケナフ"
"http://ja.dbpedia.org/resource/ケナフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ケナフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ケナフ","http://www.w3.org/2000/01/rdf-schema#label","ケナフ"
"http://ja.dbpedia.org/resource/ケナフ","http://www.w3.org/2000/01/rdf-schema#comment","ケナフ （Kenaf, 学名：Hibiscus cannabinus） は、アフリカ原産のアオイ科フヨウ属の植物、またこれから得られる繊維をいう。洋麻、アンバリ麻、ボンベイ麻ともいう。"
"http://ja.dbpedia.org/resource/ケナフ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gtdv"
"http://ja.dbpedia.org/resource/ケナフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アオイ科"
"http://ja.dbpedia.org/resource/ケナフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の外来種"
"http://ja.dbpedia.org/resource/ケナフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1759年に記載された植物"
"http://ja.dbpedia.org/resource/ケナフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:繊維植物"
