"subject","predicate","object"
"http://ja.dbpedia.org/resource/信都芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祖珽"
"http://wikidata.dbpedia.org/resource/Q8074888","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/祖珽"
"http://ja.dbpedia.org/resource/北斉書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祖珽"
"http://ja.dbpedia.org/resource/封孝琰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祖珽"
"http://ja.dbpedia.org/resource/徐之才","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祖珽"
"http://ja.dbpedia.org/resource/玉壁の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祖珽"
"http://ja.dbpedia.org/resource/盧思道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祖珽"
"http://ja.dbpedia.org/resource/祖珽","http://www.w3.org/2000/01/rdf-schema#label","祖珽"
"http://ja.dbpedia.org/resource/祖珽","http://www.w3.org/2000/01/rdf-schema#comment","祖 珽（そ てい、生没年不詳）は、中国の北斉の宰相。字は孝征。本貫は范陽郡遒県（現在の河北省保定市淶水県）。北斉において、勢力とのあいだにあって門閥文官勢力を代表した人物。"
"http://ja.dbpedia.org/resource/祖珽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北斉の人物"
"http://ja.dbpedia.org/resource/祖珽","http://dbpedia.org/ontology/wikiPageID",3348529
"http://ja.dbpedia.org/resource/祖珽","http://dbpedia.org/ontology/wikiPageRevisionID",89968701
"http://ja.dbpedia.org/resource/祖珽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後主"
"http://ja.dbpedia.org/resource/祖珽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/范陽郡"
