"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:四国学院大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:学校法人四国学院"
"http://ja.dbpedia.org/resource/Category:学校法人四国学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:学校法人四国学院","http://www.w3.org/2000/01/rdf-schema#label","学校法人四国学院"
"http://ja.dbpedia.org/resource/Category:学校法人四国学院","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:善通寺市の教育"
"http://ja.dbpedia.org/resource/Category:学校法人四国学院","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:香川県の学校法人"
"http://ja.dbpedia.org/resource/Category:学校法人四国学院","http://www.w3.org/2004/02/skos/core#prefLabel","学校法人四国学院"
"http://ja.dbpedia.org/resource/Category:学校法人四国学院","http://dbpedia.org/ontology/wikiPageID",3632677
"http://ja.dbpedia.org/resource/Category:学校法人四国学院","http://dbpedia.org/ontology/wikiPageRevisionID",65016609
"http://ja.dbpedia.org/resource/Category:学校法人四国学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:学校法人四国学院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:学校法人四国学院?oldid=65016609&ns=14"
"http://ja.dbpedia.org/resource/四国学院短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校法人四国学院"
"http://ja.dbpedia.org/resource/四国学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校法人四国学院"
"http://wikidata.dbpedia.org/resource/Q37664671","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:学校法人四国学院"
