"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q205148","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/10月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/1406年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/1469年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/アイルランド国立美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/アルテ・ピナコテーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/アレッサンドリ祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/アレッサンドリ祭壇画","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/アンドレア・デル・カスターニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/アンドレア・デル・ヴェロッキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/イタリア・ルネサンス年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/ウフィツィ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/カルテリーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/カンブレーの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
