"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2067403","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オオバタケシマラン"
"http://ja.dbpedia.org/resource/オオバタケシマラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/オオバタケシマラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/オオバタケシマラン","http://www.w3.org/2000/01/rdf-schema#label","オオバタケシマラン"
"http://ja.dbpedia.org/resource/オオバタケシマラン","http://www.w3.org/2000/01/rdf-schema#comment","オオバタケシマラン（大葉竹縞蘭、学名：Streptopus amplexifolius ）は、ユリ科タケシマラン属の多年草。"
"http://ja.dbpedia.org/resource/オオバタケシマラン","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Streptopus_amplexifolius"
"http://ja.dbpedia.org/resource/オオバタケシマラン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r8xn3"
"http://ja.dbpedia.org/resource/オオバタケシマラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユリ科"
"http://ja.dbpedia.org/resource/オオバタケシマラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユリ科_(APG)"
"http://ja.dbpedia.org/resource/オオバタケシマラン","http://dbpedia.org/ontology/wikiPageID",2597626
"http://ja.dbpedia.org/resource/オオバタケシマラン","http://dbpedia.org/ontology/wikiPageRevisionID",89840501
"http://ja.dbpedia.org/resource/オオバタケシマラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燧ケ岳"
"http://ja.dbpedia.org/resource/オオバタケシマラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単子葉類"
"http://ja.dbpedia.org/resource/オオバタケシマラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根茎"
"http://ja.dbpedia.org/resource/オオバタケシマラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Liliaceae"
"http://ja.dbpedia.org/resource/オオバタケシマラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花"
"http://ja.dbpedia.org/resource/オオバタケシマラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Streptopus_amplexifolius_11.JPG"
"http://ja.dbpedia.org/resource/オオバタケシマラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花被片"
