"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8790425","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:古代民族"
"http://ja.dbpedia.org/resource/Category:古代民族","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:古代民族","http://www.w3.org/2000/01/rdf-schema#label","古代民族"
"http://ja.dbpedia.org/resource/Category:古代民族","http://dbpedia.org/ontology/wikiPageID",2915849
"http://ja.dbpedia.org/resource/Category:古代民族","http://dbpedia.org/ontology/wikiPageRevisionID",50431324
"http://ja.dbpedia.org/resource/Category:古代民族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:民族"
"http://ja.dbpedia.org/resource/Category:古代民族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代人"
"http://ja.dbpedia.org/resource/Category:古代民族","http://www.w3.org/2004/02/skos/core#prefLabel","古代民族"
"http://ja.dbpedia.org/resource/Category:古代民族","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:古代民族?oldid=50431324&ns=14"
"http://ja.dbpedia.org/resource/Category:ヌビア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代民族"
"http://ja.dbpedia.org/resource/Category:ヒッタイト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代民族"
"http://ja.dbpedia.org/resource/Category:フェニキア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代民族"
"http://ja.dbpedia.org/resource/Category:ペリシテ人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代民族"
"http://ja.dbpedia.org/resource/Category:ユダヤ人・ユダヤ教","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代民族"
"http://ja.dbpedia.org/resource/Category:先コロンブス期の文化","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代民族"
"http://ja.dbpedia.org/resource/Category:海の民","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代民族"
"http://ja.dbpedia.org/resource/イベリア人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代民族"
"http://ja.dbpedia.org/resource/イベリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代民族"
"http://ja.dbpedia.org/resource/オルメカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代民族"
"http://ja.dbpedia.org/resource/オルメカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代民族"
"http://ja.dbpedia.org/resource/ハイハヤ族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代民族"
"http://ja.dbpedia.org/resource/ハイハヤ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代民族"
"http://ja.dbpedia.org/resource/古代人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代民族"
