"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの陸上競技・男子200m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイスマ・サイディ・ヌドゥレ"
"http://ja.dbpedia.org/resource/ジェイスマ・サイディ・ヌドゥレ","http://www.w3.org/2000/01/rdf-schema#label","ジェイスマ・サイディ・ヌドゥレ"
"http://ja.dbpedia.org/resource/ジェイスマ・サイディ・ヌドゥレ","http://dbpedia.org/ontology/wikiPageID",3565490
"http://ja.dbpedia.org/resource/ジェイスマ・サイディ・ヌドゥレ","http://dbpedia.org/ontology/wikiPageRevisionID",63186160
"http://ja.dbpedia.org/resource/ジェイスマ・サイディ・ヌドゥレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイスマ・サイディ・ンドゥレ"
"http://ja.dbpedia.org/resource/ジェイスマ・サイディ・ヌドゥレ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジェイスマ・サイディ・ンドゥレ"
"http://ja.dbpedia.org/resource/ジェイスマ・サイディ・ヌドゥレ","http://dbpedia.org/ontology/wikiPageLength",29
"http://ja.dbpedia.org/resource/ジェイスマ・サイディ・ヌドゥレ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジェイスマ・サイディ・ヌドゥレ?oldid=63186160&ns=0"
"http://ja.dbpedia.org/resource/ジェイスマ・サイディ・ヌドゥレ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジェイスマ・サイディ・ヌドゥレ"
"http://ja.wikipedia.org/wiki/ジェイスマ・サイディ・ヌドゥレ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジェイスマ・サイディ・ヌドゥレ"
