"subject","predicate","object"
"http://ja.dbpedia.org/resource/シールマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニハリ"
"http://ja.dbpedia.org/resource/ニハリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ニハリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://ja.dbpedia.org/resource/ニハリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://ja.dbpedia.org/resource/ニハリ","http://www.w3.org/2000/01/rdf-schema#label","ニハリ"
"http://ja.dbpedia.org/resource/ニハリ","http://www.w3.org/2000/01/rdf-schema#comment","ニハリ(Nihari)は、インド亜大陸のシチューである。牛または羊のや山羊肉、鶏肉を骨髄とともにじっくり調理する。"
"http://ja.dbpedia.org/resource/ニハリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パキスタンの食文化"
"http://ja.dbpedia.org/resource/ニハリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バングラデシュの食文化"
"http://ja.dbpedia.org/resource/ニハリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シチュー"
"http://ja.dbpedia.org/resource/ニハリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの食文化"
"http://ja.dbpedia.org/resource/ニハリ","http://dbpedia.org/ontology/wikiPageID",3841058
"http://ja.dbpedia.org/resource/ニハリ","http://dbpedia.org/ontology/wikiPageRevisionID",84202468
"http://ja.dbpedia.org/resource/ニハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝食"
"http://ja.dbpedia.org/resource/ニハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーパール"
"http://ja.dbpedia.org/resource/ニハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨髄"
"http://ja.dbpedia.org/resource/ニハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昼食"
"http://ja.dbpedia.org/resource/ニハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バングラデシュの食文化"
"http://ja.dbpedia.org/resource/ニハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パキスタン"
"http://ja.dbpedia.org/resource/ニハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼻漏"
"http://ja.dbpedia.org/resource/ニハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラチ"
