"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q769595","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/霰粒腫"
"http://ja.dbpedia.org/resource/ものもらい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霰粒腫"
"http://ja.dbpedia.org/resource/マイボーム腺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霰粒腫"
"http://ja.dbpedia.org/resource/北杜夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霰粒腫"
"http://ja.dbpedia.org/resource/洗眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霰粒腫"
"http://ja.dbpedia.org/resource/眼科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霰粒腫"
"http://ja.dbpedia.org/resource/穴井千尋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霰粒腫"
"http://ja.dbpedia.org/resource/霰粒腫","http://www.w3.org/2000/01/rdf-schema#label","霰粒腫"
"http://ja.dbpedia.org/resource/霰粒腫","http://www.w3.org/2000/01/rdf-schema#comment","霰粒腫 （さんりゅうしゅ、Chalazion）とは、眼瞼(がんけん、目のまぶた)の病気の一種である。"
"http://ja.dbpedia.org/resource/霰粒腫","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gf8g"
"http://ja.dbpedia.org/resource/霰粒腫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:眼疾患"
"http://ja.dbpedia.org/resource/霰粒腫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:眼科学"
"http://ja.dbpedia.org/resource/霰粒腫","http://dbpedia.org/ontology/wikiPageID",1317832
"http://ja.dbpedia.org/resource/霰粒腫","http://dbpedia.org/ontology/wikiPageRevisionID",83344722
"http://ja.dbpedia.org/resource/霰粒腫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:眼科学"
"http://ja.dbpedia.org/resource/霰粒腫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病気"
"http://ja.dbpedia.org/resource/霰粒腫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本眼科学会"
"http://ja.dbpedia.org/resource/霰粒腫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目"
"http://ja.dbpedia.org/resource/霰粒腫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼瞼縁炎"
"http://ja.dbpedia.org/resource/霰粒腫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分泌"
"http://ja.dbpedia.org/resource/霰粒腫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然治癒"
"http://ja.dbpedia.org/resource/霰粒腫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼瞼"
"http://ja.dbpedia.org/resource/霰粒腫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まぶた"
"http://ja.dbpedia.org/resource/霰粒腫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染"
"http://ja.dbpedia.org/resource/霰粒腫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手術"
"http://ja.dbpedia.org/resource/霰粒腫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイボーム腺"
"http://ja.dbpedia.org/resource/霰粒腫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌"
"http://ja.dbpedia.org/resource/霰粒腫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦粒腫"
"http://ja.dbpedia.org/resource/霰粒腫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Chalazion"
"http://ja.dbpedia.org/resource/霰粒腫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:眼疾患"
"http://ja.dbpedia.org/resource/霰粒腫","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nichigan.or.jp/public/disease/ganken_sanryu.jsp"
"http://ja.dbpedia.org/resource/霰粒腫","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120612094535/nichigan.or.jp/public/disease/ganken_sanryu.jsp"
"http://ja.dbpedia.org/resource/霰粒腫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EMedicine2"
"http://ja.dbpedia.org/resource/霰粒腫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/霰粒腫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_disease"
"http://ja.dbpedia.org/resource/霰粒腫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/霰粒腫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:独自研究"
"http://ja.dbpedia.org/resource/霰粒腫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/霰粒腫","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gradowka.jpg?width=300"
"http://ja.dbpedia.org/resource/霰粒腫","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gradowka.jpg"
"http://ja.dbpedia.org/resource/霰粒腫","http://ja.dbpedia.org/property/date",2015
"http://ja.dbpedia.org/resource/霰粒腫","http://ja.dbpedia.org/property/name","霰粒腫"
"http://ja.dbpedia.org/resource/霰粒腫","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/霰粒腫","http://ja.dbpedia.org/property/diseasesdb",6009
"http://ja.dbpedia.org/resource/霰粒腫","http://ja.dbpedia.org/property/emedicinesubj","emerg"
"http://ja.dbpedia.org/resource/霰粒腫","http://ja.dbpedia.org/property/emedicinetopic",94
"http://ja.dbpedia.org/resource/霰粒腫","http://ja.dbpedia.org/property/icd",373.19999999999998863
"http://ja.dbpedia.org/resource/霰粒腫","http://ja.dbpedia.org/property/icd",""
"http://ja.dbpedia.org/resource/霰粒腫","http://ja.dbpedia.org/property/icd","H00.1"
"http://ja.dbpedia.org/resource/霰粒腫","http://ja.dbpedia.org/property/medlineplus",1006
"http://ja.dbpedia.org/resource/霰粒腫","http://ja.dbpedia.org/property/meshid","D017043"
"http://ja.dbpedia.org/resource/霰粒腫","http://dbpedia.org/ontology/abstract","霰粒腫 （さんりゅうしゅ、Chalazion）とは、眼瞼(がんけん、目のまぶた)の病気の一種である。"
"http://ja.dbpedia.org/resource/霰粒腫","http://dbpedia.org/ontology/wikiPageLength",1509
"http://ja.dbpedia.org/resource/霰粒腫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/霰粒腫?oldid=83344722&ns=0"
"http://ja.dbpedia.org/resource/霰粒腫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/霰粒腫"
"http://ja.dbpedia.org/resource/高齢出産ドンとこい!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霰粒腫"
