"subject","predicate","object"
"http://ja.dbpedia.org/resource/インジウム肺","http://www.w3.org/2000/01/rdf-schema#label","インジウム肺"
"http://ja.dbpedia.org/resource/インジウム肺","http://www.w3.org/2000/01/rdf-schema#comment","インジウム肺（インジウムはい）は、酸化インジウムスズなどのインジウムを含む物質への曝露によって引き起こされる職業病の一種。間質性肺疾患（びまん性実質性肺疾患）に分類される。"
"http://ja.dbpedia.org/resource/インジウム肺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業病"
"http://ja.dbpedia.org/resource/インジウム肺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映像がある記事"
"http://ja.dbpedia.org/resource/インジウム肺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インジウム"
"http://ja.dbpedia.org/resource/インジウム肺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金属中毒"
"http://ja.dbpedia.org/resource/インジウム肺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:呼吸器疾患"
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageID",4437674
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageRevisionID",90973039
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療科"
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ばち指"
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すりガラス"
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痰"
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化インジウム(III)"
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化インジウムスズ"
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食作用"
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ断層撮影"
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曝露"
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気管支拡張症"
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金属中毒"
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:映像がある記事"
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血液"
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺気腫"
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間質性肺炎"
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍"
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己抗体"
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業病"
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸器科"
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喀血"
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/混濁"
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜂巣肺"
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業病"
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GM-CSF"
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C反応性蛋白"
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:呼吸器疾患"
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺胞蛋白症"
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咳"
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インジウム"
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺葉"
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副腎皮質ホルモン"
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラニンアミノ基転移酵素"
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺胞"
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺胞マクロファージ"
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺線維症"
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸困難"
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インジウム"
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X線撮影"
