"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11500735","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/斑鳩宮"
"http://ja.dbpedia.org/resource/600年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斑鳩宮"
"http://ja.dbpedia.org/resource/601年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斑鳩宮"
"http://ja.dbpedia.org/resource/620年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斑鳩宮"
"http://ja.dbpedia.org/resource/7世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斑鳩宮"
"http://ja.dbpedia.org/resource/世界最古の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斑鳩宮"
"http://ja.dbpedia.org/resource/中宮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斑鳩宮"
"http://ja.dbpedia.org/resource/乙巳の変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斑鳩宮"
"http://ja.dbpedia.org/resource/今井町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斑鳩宮"
"http://ja.dbpedia.org/resource/古人大兄皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斑鳩宮"
"http://ja.dbpedia.org/resource/古今目録抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斑鳩宮"
"http://ja.dbpedia.org/resource/土師猪手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斑鳩宮"
"http://ja.dbpedia.org/resource/大山誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斑鳩宮"
"http://ja.dbpedia.org/resource/山背大兄王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斑鳩宮"
"http://ja.dbpedia.org/resource/平群神手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斑鳩宮"
"http://ja.dbpedia.org/resource/弓削王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斑鳩宮"
"http://ja.dbpedia.org/resource/斑鳩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斑鳩宮"
"http://ja.dbpedia.org/resource/斑鳩_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斑鳩宮"
"http://ja.dbpedia.org/resource/斑鳩_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/斑鳩宮"
"http://ja.dbpedia.org/resource/斑鳩宮","http://www.w3.org/2000/01/rdf-schema#label","斑鳩宮"
"http://ja.dbpedia.org/resource/斑鳩宮","http://www.w3.org/2000/01/rdf-schema#comment","斑鳩宮（いかるがのみや）は、厩戸皇子（聖徳太子）が現在の奈良県生駒郡斑鳩町に営んだ宮殿。 日本書紀によると厩戸皇子は、推古天皇9年（601年）に斑鳩宮を造営し、推古天皇13年（605年）に移り住んだ。また、皇子の手により、斑鳩宮の西方に斑鳩伽藍群（法隆寺・中宮寺・法輪寺・法起寺）が建立された。 皇子の薨去後は山背大兄王一族が住んでいたが、皇極天皇2年（643年）に蘇我入鹿の兵によって宮は焼き払われ、山背大兄王以下の上宮王家の人々は、法隆寺で自決に追い込まれたとされる。なお現在の法隆寺は蘇我氏滅亡後に再建されたとされ、明治期から法隆寺再建・非再建論争が行われた。今日でも法隆寺再建をめぐり論議がなされている。"
"http://ja.dbpedia.org/resource/斑鳩宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山背大兄王"
"http://ja.dbpedia.org/resource/斑鳩宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:斑鳩町の歴史"
"http://ja.dbpedia.org/resource/斑鳩宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の宮殿"
"http://ja.dbpedia.org/resource/斑鳩宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良県の考古遺跡"
"http://ja.dbpedia.org/resource/斑鳩宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法隆寺"
"http://ja.dbpedia.org/resource/斑鳩宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飛鳥時代の遺跡"
"http://ja.dbpedia.org/resource/斑鳩宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない奈良県の建築物"
"http://ja.dbpedia.org/resource/斑鳩宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖徳太子"
"http://ja.dbpedia.org/resource/斑鳩宮","http://dbpedia.org/ontology/wikiPageID",130933
