"subject","predicate","object"
"http://ja.dbpedia.org/resource/エンシスハイム隕石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼバスティアン・ブラント"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://www.w3.org/2000/01/rdf-schema#label","ゼバスティアン・ブラント"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://www.w3.org/2000/01/rdf-schema#comment","ゼバスティアン・ブラント (Sebastian BrantまたはBrandtとも 1458年 – 1521年5月10日)は、ドイツの人文主義者、風刺家である。『阿呆船』は代表作である（Das Narrenschiff）。"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sebastian_Brant"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの人文主義者"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀ドイツの著作家"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1521年没"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1457年生"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀ドイツの著作家"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の人物"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストラスブール出身の人物"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageID",4547199
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageRevisionID",88348075
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文主義者"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ミュルナー"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・ベルクマン"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの人文主義者"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・ベルグマン・フォン・オルペ"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1521年没"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・バークレイ"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿呆船"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Duerer_brant.png"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/John_W._Van_Cleve"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルリッヒ・ザジウス"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィリバルト・ピルクハイマー"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェアトゥス・レナヌス"
