"subject","predicate","object"
"http://ja.dbpedia.org/resource/マチリパトナム","http://www.w3.org/2000/01/rdf-schema#label","マチリパトナム"
"http://ja.dbpedia.org/resource/マチリパトナム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_z02"
"http://ja.dbpedia.org/resource/マチリパトナム","http://dbpedia.org/ontology/wikiPageID",3442541
"http://ja.dbpedia.org/resource/マチリパトナム","http://dbpedia.org/ontology/wikiPageRevisionID",60217963
"http://ja.dbpedia.org/resource/マチリパトナム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチリーパトナム"
"http://ja.dbpedia.org/resource/マチリパトナム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マチリーパトナム"
"http://ja.dbpedia.org/resource/マチリパトナム","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/マチリパトナム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マチリパトナム?oldid=60217963&ns=0"
"http://ja.dbpedia.org/resource/マチリパトナム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マチリパトナム"
"http://ja.wikipedia.org/wiki/マチリパトナム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マチリパトナム"
