"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2379602","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅"
"http://ja.dbpedia.org/resource/2番街駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅"
"http://ja.dbpedia.org/resource/IND6番街線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅"
"http://ja.dbpedia.org/resource/IND8番街線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅"
"http://ja.dbpedia.org/resource/OMNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅"
"http://ja.dbpedia.org/resource/インディペンデント・サブウェイ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://www.w3.org/2000/01/rdf-schema#label","イースト・ブロードウェイ駅"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://www.w3.org/2000/01/rdf-schema#comment","イースト・ブロードウェイ駅（イースト・ブロードウェイえき、英語: East Broadway）はマンハッタン区ロウアー・イースト・サイドのイースト・ブロードウェイ-ラトガース・ストリート交差点に位置するニューヨーク市地下鉄IND6番街線の駅である。F系統が終日停車する。"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IND6番街線の鉄道駅"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1936年開業の鉄道駅"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンハッタンのニューヨーク市地下鉄駅"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://dbpedia.org/ontology/wikiPageID",3862060
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://dbpedia.org/ontology/wikiPageRevisionID",89845272
