"subject","predicate","object"
"http://ja.dbpedia.org/resource/GO_TO_SONG_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごとそん"
"http://ja.dbpedia.org/resource/GO_TO_SONG_2","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/ごとそん"
"http://ja.dbpedia.org/resource/Gigson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごとそん"
"http://ja.dbpedia.org/resource/Gigson","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/ごとそん"
"http://ja.dbpedia.org/resource/Gu-Guガンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごとそん"
"http://ja.dbpedia.org/resource/TOUGH_BOY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごとそん"
"http://ja.dbpedia.org/resource/Angel_Night〜天使のいる場所〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごとそん"
"http://ja.dbpedia.org/resource/ラムのラブソング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごとそん"
"http://ja.dbpedia.org/resource/後藤邑子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごとそん"
"http://ja.dbpedia.org/resource/恋の呪文はスキトキメキトキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごとそん"
"http://ja.dbpedia.org/resource/斎藤悠弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごとそん"
"http://ja.dbpedia.org/resource/橋本みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごとそん"
"http://ja.dbpedia.org/resource/ごとそん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/ごとそん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ごとそん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ごとそん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/ごとそん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/ごとそん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/ごとそん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ごとそん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ごとそん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
