"subject","predicate","object"
"http://ja.dbpedia.org/resource/忠義公","http://www.w3.org/2000/01/rdf-schema#label","忠義公"
"http://ja.dbpedia.org/resource/忠義公","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xymn"
"http://ja.dbpedia.org/resource/忠義公","http://dbpedia.org/ontology/wikiPageID",1764305
"http://ja.dbpedia.org/resource/忠義公","http://dbpedia.org/ontology/wikiPageRevisionID",25629413
"http://ja.dbpedia.org/resource/忠義公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/忠義公","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/忠義公","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/忠義公"
"http://ja.dbpedia.org/resource/忠義公","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/忠義公","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/忠義公?oldid=25629413&ns=0"
"http://ja.wikipedia.org/wiki/忠義公","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/忠義公"
