"subject","predicate","object"
"http://ja.dbpedia.org/resource/2018年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LAO"
"http://ja.dbpedia.org/resource/2018年のテレビ_(日本)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LAO"
"http://ja.dbpedia.org/resource/2021年の経済","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LAO"
"http://ja.dbpedia.org/resource/4月13日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LAO"
"http://ja.dbpedia.org/resource/56式半自動歩槍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LAO"
"http://ja.dbpedia.org/resource/56式自動歩槍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LAO"
"http://ja.dbpedia.org/resource/61-K_37mm対空砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LAO"
"http://ja.dbpedia.org/resource/95式自動歩槍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LAO"
"http://ja.dbpedia.org/resource/9A-91","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LAO"
"http://ja.dbpedia.org/resource/9K32","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LAO"
"http://ja.dbpedia.org/resource/9K34","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LAO"
"http://ja.dbpedia.org/resource/AFC_U-16選手権2014_(予選)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LAO"
"http://ja.dbpedia.org/resource/AFC_U-22選手権2013_(予選)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LAO"
"http://ja.dbpedia.org/resource/AFC_U-23選手権2016_(予選)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LAO"
"http://ja.dbpedia.org/resource/AFF_U-16ユース選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LAO"
"http://ja.dbpedia.org/resource/ASEAN+3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LAO"
"http://ja.dbpedia.org/resource/ASEAN標準時","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LAO"
"http://ja.dbpedia.org/resource/AS_365_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LAO"
"http://ja.dbpedia.org/resource/An-24_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LAO"
"http://ja.dbpedia.org/resource/An-74_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LAO"
"http://ja.dbpedia.org/resource/Asia-Pacific_Network_Information_Centre","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LAO"
"http://ja.dbpedia.org/resource/BTR-152","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LAO"
"http://ja.dbpedia.org/resource/2014年アジア競技大会における卓球競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LAO"
