"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3823563","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミトコンドリアのシャトル系"
"http://ja.dbpedia.org/resource/エタノール-アセトアルデヒドシャトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリアのシャトル系"
"http://ja.dbpedia.org/resource/グリセロール3-リン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリアのシャトル系"
"http://ja.dbpedia.org/resource/グリセロールリン酸シャトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリアのシャトル系"
"http://ja.dbpedia.org/resource/ミトコンドリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリアのシャトル系"
"http://ja.dbpedia.org/resource/ミトコンドリアのシャトル系","http://www.w3.org/2000/01/rdf-schema#label","ミトコンドリアのシャトル系"
"http://ja.dbpedia.org/resource/ミトコンドリアのシャトル系","http://www.w3.org/2000/01/rdf-schema#comment","ミトコンドリアのシャトル系(Mitochondrial shuttle)は、ミトコンドリア内膜をまたいで還元当量を輸送するためのシステムである。細胞質における主要な還元当量であるNADHは内膜を通過できないが、内膜を通過できる他の分子を還元することはできるため、その電子が電子伝達系に入ることができる。 ヒトが持つ2つの主なシステムは、次の通りである。 ヒトでは、グリセロールリン酸シャトルは褐色脂肪組織で最初に発見された。褐色脂肪組織では、逆経路の効率が低く、そのため褐色脂肪組織の役割である熱を産み出す。赤ちゃんで最初に発見されたが、成人でも腎臓の周りや首の後ろに少量存在する。リンゴ酸-アスパラギン酸シャトルは、体のその他の部分に多く見られる。"
"http://ja.dbpedia.org/resource/ミトコンドリアのシャトル系","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qy_tp"
"http://ja.dbpedia.org/resource/ミトコンドリアのシャトル系","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生化学"
"http://ja.dbpedia.org/resource/ミトコンドリアのシャトル系","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミトコンドリア"
"http://ja.dbpedia.org/resource/ミトコンドリアのシャトル系","http://dbpedia.org/ontology/wikiPageID",2915139
"http://ja.dbpedia.org/resource/ミトコンドリアのシャトル系","http://dbpedia.org/ontology/wikiPageRevisionID",72357433
"http://ja.dbpedia.org/resource/ミトコンドリアのシャトル系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミトコンドリア"
"http://ja.dbpedia.org/resource/ミトコンドリアのシャトル系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジヒドロキシアセトンリン酸"
"http://ja.dbpedia.org/resource/ミトコンドリアのシャトル系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞質"
"http://ja.dbpedia.org/resource/ミトコンドリアのシャトル系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腎臓"
"http://ja.dbpedia.org/resource/ミトコンドリアのシャトル系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンゴ酸"
"http://ja.dbpedia.org/resource/ミトコンドリアのシャトル系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンゴ酸-アスパラギン酸シャトル"
"http://ja.dbpedia.org/resource/ミトコンドリアのシャトル系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子"
"http://ja.dbpedia.org/resource/ミトコンドリアのシャトル系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリセロールリン酸シャトル"
"http://ja.dbpedia.org/resource/ミトコンドリアのシャトル系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユビキノン"
"http://ja.dbpedia.org/resource/ミトコンドリアのシャトル系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤ちゃん"
"http://ja.dbpedia.org/resource/ミトコンドリアのシャトル系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリセロール3-リン酸"
"http://ja.dbpedia.org/resource/ミトコンドリアのシャトル系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/褐色脂肪組織"
"http://ja.dbpedia.org/resource/ミトコンドリアのシャトル系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンゴ酸-クエン酸シャトル"
"http://ja.dbpedia.org/resource/ミトコンドリアのシャトル系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコチンアミドアデニンジヌクレオチド"
"http://ja.dbpedia.org/resource/ミトコンドリアのシャトル系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NADH"
"http://ja.dbpedia.org/resource/ミトコンドリアのシャトル系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスパラギン酸"
"http://ja.dbpedia.org/resource/ミトコンドリアのシャトル系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子伝達系"
"http://ja.dbpedia.org/resource/ミトコンドリアのシャトル系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリア内膜"
"http://ja.dbpedia.org/resource/ミトコンドリアのシャトル系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エタノール-アセトアルデヒドシャトル"
"http://ja.dbpedia.org/resource/ミトコンドリアのシャトル系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オキサロ酢酸"
"http://ja.dbpedia.org/resource/ミトコンドリアのシャトル系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生化学"
