"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q521918","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/非常用炉心冷却装置"
"http://ja.dbpedia.org/resource/APR-1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常用炉心冷却装置"
"http://ja.dbpedia.org/resource/COPPELION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常用炉心冷却装置"
"http://ja.dbpedia.org/resource/ECCS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常用炉心冷却装置"
"http://ja.dbpedia.org/resource/アリス館志賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常用炉心冷却装置"
"http://ja.dbpedia.org/resource/スリーマイル原子力発電所事故に対する東京電力の対応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常用炉心冷却装置"
"http://ja.dbpedia.org/resource/チェルノブイリ原子力発電所事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常用炉心冷却装置"
"http://ja.dbpedia.org/resource/デービス・ベッセ原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常用炉心冷却装置"
"http://ja.dbpedia.org/resource/ヒューマンエラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常用炉心冷却装置"
"http://ja.dbpedia.org/resource/ロシア型加圧水型原子炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常用炉心冷却装置"
"http://ja.dbpedia.org/resource/冷却材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常用炉心冷却装置"
"http://ja.dbpedia.org/resource/冷却材喪失事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常用炉心冷却装置"
