"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q752431","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/共同統治領ニューヘブリディーズ"
"http://ja.dbpedia.org/resource/1958年フランス憲法国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同統治領ニューヘブリディーズ"
"http://ja.dbpedia.org/resource/オバノン_(DD-450)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同統治領ニューヘブリディーズ"
"http://ja.dbpedia.org/resource/カルコット・マタスケレケレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同統治領ニューヘブリディーズ"
"http://ja.dbpedia.org/resource/クレメンタイン・チャーチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同統治領ニューヘブリディーズ"
"http://ja.dbpedia.org/resource/ジョン・フラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同統治領ニューヘブリディーズ"
"http://ja.dbpedia.org/resource/タリス・オベド・モーゼス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同統治領ニューヘブリディーズ"
"http://ja.dbpedia.org/resource/トーレス諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同統治領ニューヘブリディーズ"
"http://ja.dbpedia.org/resource/ニケニケ・ヴロバラヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同統治領ニューヘブリディーズ"
"http://ja.dbpedia.org/resource/ニューヘブリディーズ・フラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同統治領ニューヘブリディーズ"
"http://ja.dbpedia.org/resource/ニューヘブリディーズ諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同統治領ニューヘブリディーズ"
"http://ja.dbpedia.org/resource/バウンティ号の反乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同統治領ニューヘブリディーズ"
"http://ja.dbpedia.org/resource/バヌアツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同統治領ニューヘブリディーズ"
"http://ja.dbpedia.org/resource/バヌアツの言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同統治領ニューヘブリディーズ"
"http://ja.dbpedia.org/resource/バヌア・アク党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同統治領ニューヘブリディーズ"
"http://ja.dbpedia.org/resource/ボールドウィン・ロンズデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同統治領ニューヘブリディーズ"
"http://ja.dbpedia.org/resource/ミス・ユニバース1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同統治領ニューヘブリディーズ"
"http://ja.dbpedia.org/resource/ミス・ユニバース1978","http://ja.dbpedia.org/property/debuts","http://ja.dbpedia.org/resource/共同統治領ニューヘブリディーズ"
"http://ja.dbpedia.org/resource/ミス・ユニバース1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同統治領ニューヘブリディーズ"
"http://ja.dbpedia.org/resource/ミス・ユニバース1979","http://ja.dbpedia.org/property/withdraws","http://ja.dbpedia.org/resource/共同統治領ニューヘブリディーズ"
