"subject","predicate","object"
"http://ja.dbpedia.org/resource/井上久照","http://www.w3.org/2000/01/rdf-schema#label","井上久照"
"http://ja.dbpedia.org/resource/井上久照","http://www.w3.org/2000/01/rdf-schema#comment","井上 久照（いのうえ ひさてる、1944年 - 2009年2月2日）は東京都町田市在住の彫刻家。現在日展会員・日本彫刻会会員。 ・日展などで数々の賞を獲得し、自身の出身地神奈川県秦野市には数多くの彫刻が公園や学校などに建立されている。学校関係では代表的なものに日本体育大学横浜健志台キャンパスにエッサッサ像が1995年（平成7年）に建立された。"
"http://ja.dbpedia.org/resource/井上久照","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の彫刻家"
"http://ja.dbpedia.org/resource/井上久照","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/井上久照","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/井上久照","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の彫刻家"
"http://ja.dbpedia.org/resource/井上久照","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/井上久照","http://dbpedia.org/ontology/wikiPageID",1059338
"http://ja.dbpedia.org/resource/井上久照","http://dbpedia.org/ontology/wikiPageRevisionID",82633364
"http://ja.dbpedia.org/resource/井上久照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅野市"
"http://ja.dbpedia.org/resource/井上久照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/井上久照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新旭町"
"http://ja.dbpedia.org/resource/井上久照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化庁"
"http://ja.dbpedia.org/resource/井上久照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の彫刻家"
"http://ja.dbpedia.org/resource/井上久照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淵野辺駅"
"http://ja.dbpedia.org/resource/井上久照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/井上久照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の彫刻家"
"http://ja.dbpedia.org/resource/井上久照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/井上久照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川区"
"http://ja.dbpedia.org/resource/井上久照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/井上久照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町田市"
"http://ja.dbpedia.org/resource/井上久照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル"
"http://ja.dbpedia.org/resource/井上久照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/井上久照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/井上久照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子市役所"
"http://ja.dbpedia.org/resource/井上久照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッサッサ"
"http://ja.dbpedia.org/resource/井上久照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小県郡"
"http://ja.dbpedia.org/resource/井上久照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/井上久照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦野市"
"http://ja.dbpedia.org/resource/井上久照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パサデナ_(テキサス州)"
"http://ja.dbpedia.org/resource/井上久照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜美林学園"
